#
# The Tor Project
#
# URL: https://metrics.torproject.org/onionperf-buildtimes.csv?start=2019-04-21&end=2019-07-20
#
date,source,position,q1,md,q3
2019-04-21,,1,99,240,720
2019-04-21,,2,61,149,220
2019-04-21,,3,129,210,309
2019-04-21,op-ab,1,119,159,220
2019-04-21,op-ab,2,60,79,130
2019-04-21,op-ab,3,101,151,240
2019-04-21,op-hk,1,970,1079,1279
2019-04-21,op-hk,2,241,280,330
2019-04-21,op-hk,3,311,360,420
2019-04-21,op-nl,1,49,69,109
2019-04-21,op-nl,2,40,60,90
2019-04-21,op-nl,3,90,121,210
2019-04-21,op-us,1,650,680,730
2019-04-21,op-us,2,160,180,230
2019-04-21,op-us,3,209,240,319
2019-04-22,,1,99,220,700
2019-04-22,,2,61,149,210
2019-04-22,,3,121,220,311
2019-04-22,op-ab,1,119,159,220
2019-04-22,op-ab,2,60,80,129
2019-04-22,op-ab,3,100,140,240
2019-04-22,op-hk,1,970,1069,1269
2019-04-22,op-hk,2,250,311,350
2019-04-22,op-hk,3,320,379,420
2019-04-22,op-nl,1,59,79,139
2019-04-22,op-nl,2,50,61,99
2019-04-22,op-nl,3,99,139,237
2019-04-22,op-us,1,650,690,740
2019-04-22,op-us,2,169,181,221
2019-04-22,op-us,3,210,260,321
2019-04-23,,1,109,245,700
2019-04-23,,2,61,149,211
2019-04-23,,3,129,220,320
2019-04-23,op-ab,1,119,159,230
2019-04-23,op-ab,2,60,71,120
2019-04-23,op-ab,3,99,150,250
2019-04-23,op-hk,1,1009,1220,1396
2019-04-23,op-hk,2,250,300,341
2019-04-23,op-hk,3,312,380,456
2019-04-23,op-nl,1,59,79,119
2019-04-23,op-nl,2,50,60,110
2019-04-23,op-nl,3,91,140,220
2019-04-23,op-us,1,642,680,730
2019-04-23,op-us,2,169,180,210
2019-04-23,op-us,3,210,255,330
2019-04-24,,1,110,240,710
2019-04-24,,2,70,149,219
2019-04-24,,3,130,220,311
2019-04-24,op-ab,1,119,150,200
2019-04-24,op-ab,2,60,80,110
2019-04-24,op-ab,3,109,151,230
2019-04-24,op-hk,1,1000,1159,1371
2019-04-24,op-hk,2,250,300,339
2019-04-24,op-hk,3,320,389,443
2019-04-24,op-nl,1,59,79,149
2019-04-24,op-nl,2,50,60,100
2019-04-24,op-nl,3,91,141,230
2019-04-24,op-us,1,650,670,730
2019-04-24,op-us,2,159,180,210
2019-04-24,op-us,3,209,250,311
2019-04-25,,1,109,250,710
2019-04-25,,2,70,150,210
2019-04-25,,3,131,220,311
2019-04-25,op-ab,1,120,160,230
2019-04-25,op-ab,2,60,79,130
2019-04-25,op-ab,3,109,165,260
2019-04-25,op-hk,1,1000,1144,1389
2019-04-25,op-hk,2,250,309,350
2019-04-25,op-hk,3,320,385,460
2019-04-25,op-nl,1,59,79,149
2019-04-25,op-nl,2,50,70,101
2019-04-25,op-nl,3,91,135,240
2019-04-25,op-us,1,640,670,730
2019-04-25,op-us,2,160,171,200
2019-04-25,op-us,3,200,240,309
2019-04-26,,1,109,230,690
2019-04-26,,2,61,149,210
2019-04-26,,3,129,209,321
2019-04-26,op-ab,1,119,159,219
2019-04-26,op-ab,2,60,80,110
2019-04-26,op-ab,3,109,150,230
2019-04-26,op-hk,1,1000,1139,1349
2019-04-26,op-hk,2,250,300,340
2019-04-26,op-hk,3,329,380,470
2019-04-26,op-nl,1,59,79,119
2019-04-26,op-nl,2,40,60,90
2019-04-26,op-nl,3,91,131,200
2019-04-26,op-us,1,640,670,720
2019-04-26,op-us,2,159,179,210
2019-04-26,op-us,3,201,240,339
2019-04-27,,1,89,180,680
2019-04-27,,2,60,111,210
2019-04-27,,3,119,209,310
2019-04-27,op-ab,1,119,150,240
2019-04-27,op-ab,2,60,80,119
2019-04-27,op-ab,3,100,140,237
2019-04-27,op-hk,1,1009,1149,1304
2019-04-27,op-hk,2,259,299,330
2019-04-27,op-hk,3,309,370,429
2019-04-27,op-nl,1,59,69,109
2019-04-27,op-nl,2,40,60,101
2019-04-27,op-nl,3,91,139,200
2019-04-27,op-us,1,640,680,715
2019-04-27,op-us,2,169,180,210
2019-04-27,op-us,3,215,260,360
2019-04-28,,1,89,180,680
2019-04-28,,2,60,119,210
2019-04-28,,3,111,210,309
2019-04-28,op-ab,1,119,159,210
2019-04-28,op-ab,2,60,71,110
2019-04-28,op-ab,3,93,139,220
2019-04-28,op-hk,1,1039,1174,1401
2019-04-28,op-hk,2,260,310,340
2019-04-28,op-hk,3,337,380,462
2019-04-28,op-nl,1,59,79,129
2019-04-28,op-nl,2,50,60,109
2019-04-28,op-nl,3,91,131,230
2019-04-28,op-us,1,640,660,730
2019-04-28,op-us,2,159,179,210
2019-04-28,op-us,3,210,240,297
2019-04-29,,1,109,319,717
2019-04-29,,2,69,150,209
2019-04-29,,3,131,220,310
2019-04-29,op-ab,1,129,174,279
2019-04-29,op-ab,2,61,81,120
2019-04-29,op-ab,3,109,150,240
2019-04-29,op-hk,1,1000,1144,1356
2019-04-29,op-hk,2,250,290,340
2019-04-29,op-hk,3,310,380,467
2019-04-29,op-nl,1,59,69,109
2019-04-29,op-nl,2,50,60,101
2019-04-29,op-nl,3,91,149,230
2019-04-29,op-us,1,640,670,720
2019-04-29,op-us,2,159,179,200
2019-04-29,op-us,3,201,240,311
2019-04-30,,1,99,230,690
2019-04-30,,2,69,149,210
2019-04-30,,3,130,219,311
2019-04-30,op-ab,1,120,159,220
2019-04-30,op-ab,2,60,71,111
2019-04-30,op-ab,3,101,151,230
2019-04-30,op-hk,1,1000,1139,1359
2019-04-30,op-hk,2,241,290,330
2019-04-30,op-hk,3,319,380,450
2019-04-30,op-nl,1,59,79,109
2019-04-30,op-nl,2,50,61,109
2019-04-30,op-nl,3,91,131,225
2019-04-30,op-us,1,630,670,720
2019-04-30,op-us,2,160,179,210
2019-04-30,op-us,3,209,250,320
2019-05-01,,1,109,250,700
2019-05-01,,2,61,150,211
2019-05-01,,3,130,220,339
2019-05-01,op-ab,1,119,160,240
2019-05-01,op-ab,2,60,79,130
2019-05-01,op-ab,3,100,141,250
2019-05-01,op-hk,1,1129,1389,1519
2019-05-01,op-hk,2,290,329,350
2019-05-01,op-hk,3,350,400,475
2019-05-01,op-nl,1,59,79,129
2019-05-01,op-nl,2,40,60,109
2019-05-01,op-nl,3,91,145,230
2019-05-01,op-us,1,640,670,720
2019-05-01,op-us,2,160,179,201
2019-05-01,op-us,3,210,240,317
2019-05-02,,1,109,250,697
2019-05-02,,2,70,150,210
2019-05-02,,3,130,210,310
2019-05-02,op-ab,1,110,149,230
2019-05-02,op-ab,2,60,80,129
2019-05-02,op-ab,3,101,149,240
2019-05-02,op-hk,1,1139,1349,1490
2019-05-02,op-hk,2,270,319,349
2019-05-02,op-hk,3,341,390,475
2019-05-02,op-nl,1,69,79,129
2019-05-02,op-nl,2,50,60,101
2019-05-02,op-nl,3,91,140,229
2019-05-02,op-us,1,640,670,720
2019-05-02,op-us,2,162,179,201
2019-05-02,op-us,3,201,239,299
2019-05-03,,1,109,250,680
2019-05-03,,2,69,149,211
2019-05-03,,3,129,220,331
2019-05-03,op-ab,1,119,169,230
2019-05-03,op-ab,2,60,79,119
2019-05-03,op-ab,3,100,149,230
2019-05-03,op-hk,1,1139,1414,1509
2019-05-03,op-hk,2,300,330,353
2019-05-03,op-hk,3,360,410,473
2019-05-03,op-nl,1,59,79,156
2019-05-03,op-nl,2,50,61,109
2019-05-03,op-nl,3,90,140,230
2019-05-03,op-us,1,630,660,710
2019-05-03,op-us,2,159,179,209
2019-05-03,op-us,3,210,250,310
2019-05-04,,1,99,240,707
2019-05-04,,2,61,149,210
2019-05-04,,3,129,210,319
2019-05-04,op-ab,1,119,169,250
2019-05-04,op-ab,2,60,81,139
2019-05-04,op-ab,3,101,160,250
2019-05-04,op-hk,1,1104,1309,1500
2019-05-04,op-hk,2,280,320,350
2019-05-04,op-hk,3,350,390,455
2019-05-04,op-nl,1,59,79,116
2019-05-04,op-nl,2,50,60,81
2019-05-04,op-nl,3,83,121,209
2019-05-04,op-us,1,640,670,730
2019-05-04,op-us,2,159,179,210
2019-05-04,op-us,3,200,240,309
2019-05-05,,1,109,230,700
2019-05-05,,2,69,145,219
2019-05-05,,3,129,220,319
2019-05-05,op-ab,1,119,159,214
2019-05-05,op-ab,2,61,80,110
2019-05-05,op-ab,3,101,149,230
2019-05-05,op-hk,1,1019,1235,1467
2019-05-05,op-hk,2,250,310,349
2019-05-05,op-hk,3,329,400,480
2019-05-05,op-nl,1,59,79,129
2019-05-05,op-nl,2,50,60,99
2019-05-05,op-nl,3,91,131,230
2019-05-05,op-us,1,640,670,730
2019-05-05,op-us,2,159,180,220
2019-05-05,op-us,3,210,250,329
2019-05-06,,1,99,230,710
2019-05-06,,2,60,149,211
2019-05-06,,3,119,210,310
2019-05-06,op-ab,1,119,159,209
2019-05-06,op-ab,2,60,71,114
2019-05-06,op-ab,3,100,140,230
2019-05-06,op-hk,1,1000,1179,1440
2019-05-06,op-hk,2,259,299,339
2019-05-06,op-hk,3,330,380,449
2019-05-06,op-nl,1,59,79,119
2019-05-06,op-nl,2,40,60,90
2019-05-06,op-nl,3,81,111,219
2019-05-06,op-us,1,640,670,730
2019-05-06,op-us,2,159,180,210
2019-05-06,op-us,3,205,239,310
2019-05-07,,1,99,240,690
2019-05-07,,2,61,149,200
2019-05-07,,3,120,210,310
2019-05-07,op-ab,1,119,159,220
2019-05-07,op-ab,2,60,79,111
2019-05-07,op-ab,3,100,150,230
2019-05-07,op-hk,1,990,1099,1421
2019-05-07,op-hk,2,240,290,339
2019-05-07,op-hk,3,329,381,460
2019-05-07,op-nl,1,59,79,119
2019-05-07,op-nl,2,40,60,100
2019-05-07,op-nl,3,81,129,207
2019-05-07,op-us,1,640,670,720
2019-05-07,op-us,2,159,179,200
2019-05-07,op-us,3,200,231,310
2019-05-08,,1,119,279,710
2019-05-08,,2,70,150,220
2019-05-08,,3,130,220,320
2019-05-08,op-ab,1,120,160,220
2019-05-08,op-ab,2,60,79,120
2019-05-08,op-ab,3,101,159,240
2019-05-08,op-hk,1,980,1089,1329
2019-05-08,op-hk,2,240,280,340
2019-05-08,op-hk,3,319,371,450
2019-05-08,op-nl,1,59,79,149
2019-05-08,op-nl,2,50,61,111
2019-05-08,op-nl,3,91,139,230
2019-05-08,op-us,1,640,660,720
2019-05-08,op-us,2,159,179,210
2019-05-08,op-us,3,200,240,311
2019-05-09,,1,99,269,690
2019-05-09,,2,61,159,210
2019-05-09,,3,130,211,319
2019-05-09,op-ab,1,110,169,250
2019-05-09,op-ab,2,60,80,133
2019-05-09,op-ab,3,100,160,239
2019-05-09,op-hk,1,990,1144,1306
2019-05-09,op-hk,2,240,290,329
2019-05-09,op-hk,3,309,380,459
2019-05-09,op-nl,1,59,79,129
2019-05-09,op-nl,2,40,60,101
2019-05-09,op-nl,3,91,135,230
2019-05-09,op-us,1,640,670,720
2019-05-09,op-us,2,160,179,210
2019-05-09,op-us,3,201,250,329
2019-05-10,,1,109,230,690
2019-05-10,,2,69,149,210
2019-05-10,,3,121,210,309
2019-05-10,op-ab,1,119,159,220
2019-05-10,op-ab,2,60,80,130
2019-05-10,op-ab,3,101,149,230
2019-05-10,op-hk,1,980,1169,1374
2019-05-10,op-hk,2,250,280,329
2019-05-10,op-hk,3,317,381,449
2019-05-10,op-nl,1,59,79,119
2019-05-10,op-nl,2,40,61,110
2019-05-10,op-nl,3,90,129,220
2019-05-10,op-us,1,640,670,720
2019-05-10,op-us,2,160,179,210
2019-05-10,op-us,3,200,240,307
2019-05-11,,1,99,220,690
2019-05-11,,2,60,149,209
2019-05-11,,3,121,210,310
2019-05-11,op-ab,1,119,159,210
2019-05-11,op-ab,2,60,71,110
2019-05-11,op-ab,3,100,155,221
2019-05-11,op-hk,1,980,1069,1299
2019-05-11,op-hk,2,239,280,339
2019-05-11,op-hk,3,309,369,449
2019-05-11,op-nl,1,59,79,116
2019-05-11,op-nl,2,50,60,100
2019-05-11,op-nl,3,81,121,219
2019-05-11,op-us,1,640,670,710
2019-05-11,op-us,2,159,170,200
2019-05-11,op-us,3,201,240,310
2019-05-12,,1,109,250,720
2019-05-12,,2,70,149,219
2019-05-12,,3,121,210,310
2019-05-12,op-ab,1,120,159,219
2019-05-12,op-ab,2,60,80,110
2019-05-12,op-ab,3,100,140,220
2019-05-12,op-hk,1,985,1109,1289
2019-05-12,op-hk,2,240,290,330
2019-05-12,op-hk,3,329,399,465
2019-05-12,op-nl,1,59,79,129
2019-05-12,op-nl,2,50,61,111
2019-05-12,op-nl,3,91,131,220
2019-05-12,op-us,1,640,680,730
2019-05-12,op-us,2,160,179,219
2019-05-12,op-us,3,210,250,315
2019-05-13,,1,109,269,710
2019-05-13,,2,70,150,210
2019-05-13,,3,133,220,310
2019-05-13,op-ab,1,129,169,269
2019-05-13,op-ab,2,61,81,140
2019-05-13,op-ab,3,110,160,240
2019-05-13,op-hk,1,980,1029,1309
2019-05-13,op-hk,2,231,270,330
2019-05-13,op-hk,3,300,379,460
2019-05-13,op-nl,1,59,79,119
2019-05-13,op-nl,2,50,60,101
2019-05-13,op-nl,3,99,140,230
2019-05-13,op-us,1,640,670,727
2019-05-13,op-us,2,159,179,200
2019-05-13,op-us,3,210,240,310
2019-05-14,,1,119,259,710
2019-05-14,,2,70,151,219
2019-05-14,,3,130,211,310
2019-05-14,op-ab,1,129,159,220
2019-05-14,op-ab,2,61,81,130
2019-05-14,op-ab,3,107,169,240
2019-05-14,op-hk,1,1002,1169,1359
2019-05-14,op-hk,2,250,289,337
2019-05-14,op-hk,3,320,381,456
2019-05-14,op-nl,1,59,79,139
2019-05-14,op-nl,2,40,61,109
2019-05-14,op-nl,3,81,129,210
2019-05-14,op-us,1,640,675,730
2019-05-14,op-us,2,159,180,210
2019-05-14,op-us,3,207,240,301
2019-05-15,,1,109,250,700
2019-05-15,,2,61,149,210
2019-05-15,,3,121,210,301
2019-05-15,op-ab,1,129,159,225
2019-05-15,op-ab,2,60,71,119
2019-05-15,op-ab,3,99,141,225
2019-05-15,op-hk,1,990,1169,1379
2019-05-15,op-hk,2,250,289,330
2019-05-15,op-hk,3,319,379,450
2019-05-15,op-nl,1,59,69,129
2019-05-15,op-nl,2,50,60,100
2019-05-15,op-nl,3,91,131,237
2019-05-15,op-us,1,640,670,720
2019-05-15,op-us,2,159,179,200
2019-05-15,op-us,3,199,230,300
2019-05-16,,1,109,250,720
2019-05-16,,2,70,151,220
2019-05-16,,3,135,220,320
2019-05-16,op-ab,1,119,159,230
2019-05-16,op-ab,2,60,80,131
2019-05-16,op-ab,3,100,159,239
2019-05-16,op-hk,1,995,1089,1274
2019-05-16,op-hk,2,240,290,339
2019-05-16,op-hk,3,325,390,480
2019-05-16,op-nl,1,59,79,160
2019-05-16,op-nl,2,50,61,109
2019-05-16,op-nl,3,91,141,220
2019-05-16,op-us,1,640,670,725
2019-05-16,op-us,2,160,180,210
2019-05-16,op-us,3,201,250,310
2019-05-17,,1,99,269,700
2019-05-17,,2,61,159,210
2019-05-17,,3,130,210,311
2019-05-17,op-ab,1,119,159,240
2019-05-17,op-ab,2,60,80,121
2019-05-17,op-ab,3,101,150,240
2019-05-17,op-hk,1,982,1129,1450
2019-05-17,op-hk,2,240,299,349
2019-05-17,op-hk,3,323,371,446
2019-05-17,op-nl,1,59,79,129
2019-05-17,op-nl,2,50,61,111
2019-05-17,op-nl,3,89,131,230
2019-05-17,op-us,1,650,670,720
2019-05-17,op-us,2,160,180,201
2019-05-17,op-us,3,200,240,310
2019-05-18,,1,109,279,720
2019-05-18,,2,70,159,220
2019-05-18,,3,130,220,315
2019-05-18,op-ab,1,119,159,230
2019-05-18,op-ab,2,60,81,131
2019-05-18,op-ab,3,110,149,240
2019-05-18,op-hk,1,990,1119,1286
2019-05-18,op-hk,2,240,280,327
2019-05-18,op-hk,3,309,365,431
2019-05-18,op-nl,1,59,79,129
2019-05-18,op-nl,2,50,60,120
2019-05-18,op-nl,3,89,131,230
2019-05-18,op-us,1,640,670,730
2019-05-18,op-us,2,160,180,210
2019-05-18,op-us,3,209,240,311
2019-05-19,,1,99,240,702
2019-05-19,,2,61,149,219
2019-05-19,,3,120,210,320
2019-05-19,op-ab,1,119,150,210
2019-05-19,op-ab,2,60,79,129
2019-05-19,op-ab,3,99,159,250
2019-05-19,op-hk,1,990,1079,1319
2019-05-19,op-hk,2,240,280,340
2019-05-19,op-hk,3,329,379,460
2019-05-19,op-nl,1,59,79,109
2019-05-19,op-nl,2,40,60,91
2019-05-19,op-nl,3,81,121,200
2019-05-19,op-us,1,650,670,730
2019-05-19,op-us,2,159,180,210
2019-05-19,op-us,3,209,250,321
2019-05-20,,1,109,250,690
2019-05-20,,2,70,149,210
2019-05-20,,3,131,220,301
2019-05-20,op-ab,1,120,160,230
2019-05-20,op-ab,2,60,79,120
2019-05-20,op-ab,3,109,169,250
2019-05-20,op-hk,1,980,1089,1299
2019-05-20,op-hk,2,240,279,330
2019-05-20,op-hk,3,311,380,431
2019-05-20,op-nl,1,69,79,160
2019-05-20,op-nl,2,41,70,121
2019-05-20,op-nl,3,91,149,230
2019-05-20,op-us,1,640,670,720
2019-05-20,op-us,2,159,170,200
2019-05-20,op-us,3,200,240,297
2019-05-21,,1,109,230,695
2019-05-21,,2,70,149,219
2019-05-21,,3,130,220,310
2019-05-21,op-ab,1,119,159,210
2019-05-21,op-ab,2,60,81,129
2019-05-21,op-ab,3,101,159,250
2019-05-21,op-hk,1,970,1049,1289
2019-05-21,op-hk,2,239,280,330
2019-05-21,op-hk,3,300,370,439
2019-05-21,op-nl,1,59,79,149
2019-05-21,op-nl,2,50,61,101
2019-05-21,op-nl,3,90,139,220
2019-05-21,op-us,1,640,670,720
2019-05-21,op-us,2,159,180,210
2019-05-21,op-us,3,210,250,321
2019-05-22,,1,109,230,690
2019-05-22,,2,61,149,211
2019-05-22,,3,130,220,310
2019-05-22,op-ab,1,120,160,220
2019-05-22,op-ab,2,60,79,110
2019-05-22,op-ab,3,99,151,230
2019-05-22,op-hk,1,990,1049,1249
2019-05-22,op-hk,2,231,269,330
2019-05-22,op-hk,3,310,380,435
2019-05-22,op-nl,1,59,79,109
2019-05-22,op-nl,2,50,60,101
2019-05-22,op-nl,3,91,141,240
2019-05-22,op-us,1,630,660,720
2019-05-22,op-us,2,159,179,210
2019-05-22,op-us,3,200,240,317
2019-05-23,,1,79,160,440
2019-05-23,,2,60,90,219
2019-05-23,,3,110,181,309
2019-05-23,op-ab,1,129,169,220
2019-05-23,op-ab,2,61,81,130
2019-05-23,op-ab,3,110,159,250
2019-05-23,op-hk,1,1000,1059,1470
2019-05-23,op-hk,2,240,280,341
2019-05-23,op-hk,3,311,389,470
2019-05-23,op-nl,1,59,79,139
2019-05-23,op-nl,2,40,60,109
2019-05-23,op-nl,3,90,131,220
2019-05-24,,1,79,150,460
2019-05-24,,2,60,89,220
2019-05-24,,3,101,180,310
2019-05-24,op-ab,1,119,170,230
2019-05-24,op-ab,2,60,81,130
2019-05-24,op-ab,3,101,149,230
2019-05-24,op-hk,1,990,1099,1242
2019-05-24,op-hk,2,257,290,330
2019-05-24,op-hk,3,320,365,450
2019-05-24,op-nl,1,59,79,119
2019-05-24,op-nl,2,50,61,101
2019-05-24,op-nl,3,89,131,230
2019-05-26,,1,109,259,710
2019-05-26,,2,70,149,211
2019-05-26,,3,130,219,311
2019-05-26,op-ab,1,119,159,230
2019-05-26,op-ab,2,61,81,130
2019-05-26,op-ab,3,109,159,240
2019-05-26,op-hk,1,1004,1149,1389
2019-05-26,op-hk,2,255,291,349
2019-05-26,op-hk,3,339,389,439
2019-05-26,op-nl,1,69,79,129
2019-05-26,op-nl,2,50,61,119
2019-05-26,op-nl,3,91,140,220
2019-05-26,op-us,1,650,680,730
2019-05-26,op-us,2,160,180,201
2019-05-26,op-us,3,209,240,319
2019-05-27,,1,109,269,720
2019-05-27,,2,70,159,220
2019-05-27,,3,140,220,329
2019-05-27,op-ab,1,129,169,220
2019-05-27,op-ab,2,60,89,121
2019-05-27,op-ab,3,110,161,245
2019-05-27,op-hk,1,1029,1139,1399
2019-05-27,op-hk,2,260,291,339
2019-05-27,op-hk,3,320,390,450
2019-05-27,op-nl,1,59,79,146
2019-05-27,op-nl,2,50,70,111
2019-05-27,op-nl,3,91,149,240
2019-05-27,op-us,1,650,680,730
2019-05-27,op-us,2,169,180,210
2019-05-27,op-us,3,209,240,329
2019-05-28,,1,89,329,720
2019-05-28,,2,70,160,220
2019-05-28,,3,151,240,327
2019-05-28,op-ab,1,119,159,240
2019-05-28,op-ab,2,60,81,133
2019-05-28,op-ab,3,120,170,250
2019-05-28,op-hk,1,1019,1139,1299
2019-05-28,op-hk,2,250,290,340
2019-05-28,op-hk,3,311,389,449
2019-05-28,op-nl,1,59,79,109
2019-05-28,op-nl,2,50,60,111
2019-05-28,op-nl,3,91,151,240
2019-05-28,op-us,1,640,680,730
2019-05-28,op-us,2,167,180,210
2019-05-28,op-us,3,210,260,320
2019-05-29,,1,99,210,670
2019-05-29,,2,69,139,209
2019-05-29,,3,130,220,311
2019-05-29,op-ab,1,119,159,220
2019-05-29,op-ab,2,60,80,135
2019-05-29,op-ab,3,110,169,240
2019-05-29,op-hk,1,1009,1099,1279
2019-05-29,op-hk,2,250,290,340
2019-05-29,op-hk,3,327,390,472
2019-05-29,op-nl,1,69,79,160
2019-05-29,op-nl,2,50,70,111
2019-05-29,op-nl,3,99,150,240
2019-05-29,op-us,1,600,640,690
2019-05-29,op-us,2,159,179,200
2019-05-29,op-us,3,210,250,311
2019-05-30,,1,119,269,690
2019-05-30,,2,71,149,220
2019-05-30,,3,141,229,321
2019-05-30,op-ab,1,120,169,230
2019-05-30,op-ab,2,69,90,141
2019-05-30,op-ab,3,111,170,270
2019-05-30,op-hk,1,1000,1119,1220
2019-05-30,op-hk,2,240,270,330
2019-05-30,op-hk,3,301,370,471
2019-05-30,op-nl,1,59,79,129
2019-05-30,op-nl,2,50,70,110
2019-05-30,op-nl,3,100,141,240
2019-05-30,op-us,1,610,640,700
2019-05-30,op-us,2,159,179,219
2019-05-30,op-us,3,209,250,329
2019-05-31,,1,109,230,680
2019-05-31,,2,70,140,200
2019-05-31,,3,130,210,301
2019-05-31,op-ab,1,120,160,226
2019-05-31,op-ab,2,60,79,111
2019-05-31,op-ab,3,109,145,230
2019-05-31,op-hk,1,1000,1109,1230
2019-05-31,op-hk,2,250,289,340
2019-05-31,op-hk,3,330,400,451
2019-05-31,op-nl,1,69,79,139
2019-05-31,op-nl,2,50,61,101
2019-05-31,op-nl,3,101,149,220
2019-05-31,op-us,1,610,640,700
2019-05-31,op-us,2,159,179,201
2019-05-31,op-us,3,200,240,315
2019-06-01,,1,119,250,700
2019-06-01,,2,70,159,220
2019-06-01,,3,140,220,331
2019-06-01,op-ab,1,129,160,237
2019-06-01,op-ab,2,61,85,130
2019-06-01,op-ab,3,110,150,247
2019-06-01,op-hk,1,1009,1139,1399
2019-06-01,op-hk,2,260,299,340
2019-06-01,op-hk,3,340,389,455
2019-06-01,op-nl,1,69,79,139
2019-06-01,op-nl,2,50,70,119
2019-06-01,op-nl,3,101,149,250
2019-06-01,op-us,1,640,670,720
2019-06-01,op-us,2,161,189,220
2019-06-01,op-us,3,210,250,329
2019-06-02,,1,119,240,700
2019-06-02,,2,70,150,220
2019-06-02,,3,139,229,341
2019-06-02,op-ab,1,119,159,210
2019-06-02,op-ab,2,61,81,121
2019-06-02,op-ab,3,109,160,250
2019-06-02,op-hk,1,980,1119,1369
2019-06-02,op-hk,2,250,311,351
2019-06-02,op-hk,3,339,400,500
2019-06-02,op-nl,1,69,79,139
2019-06-02,op-nl,2,50,71,119
2019-06-02,op-nl,3,101,150,240
2019-06-02,op-us,1,630,670,720
2019-06-02,op-us,2,160,179,210
2019-06-02,op-us,3,210,260,350
2019-06-03,,1,99,230,670
2019-06-03,,2,70,149,210
2019-06-03,,3,130,220,319
2019-06-03,op-ab,1,119,159,230
2019-06-03,op-ab,2,61,80,119
2019-06-03,op-ab,3,100,151,230
2019-06-03,op-hk,1,1000,1089,1309
2019-06-03,op-hk,2,250,280,340
2019-06-03,op-hk,3,311,370,440
2019-06-03,op-nl,1,59,79,129
2019-06-03,op-nl,2,50,61,101
2019-06-03,op-nl,3,91,131,220
2019-06-03,op-us,1,620,650,700
2019-06-03,op-us,2,159,179,210
2019-06-03,op-us,3,210,250,340
2019-06-04,,1,109,240,700
2019-06-04,,2,69,141,210
2019-06-04,,3,130,220,311
2019-06-04,op-ab,1,119,159,222
2019-06-04,op-ab,2,60,79,121
2019-06-04,op-ab,3,100,150,240
2019-06-04,op-hk,1,1000,1109,1369
2019-06-04,op-hk,2,250,290,340
2019-06-04,op-hk,3,320,380,450
2019-06-04,op-nl,1,59,79,129
2019-06-04,op-nl,2,50,70,91
2019-06-04,op-nl,3,91,139,229
2019-06-04,op-us,1,640,670,710
2019-06-04,op-us,2,169,179,210
2019-06-04,op-us,3,210,260,331
2019-06-05,,1,110,240,690
2019-06-05,,2,70,149,211
2019-06-05,,3,130,220,319
2019-06-05,op-ab,1,129,159,230
2019-06-05,op-ab,2,60,80,119
2019-06-05,op-ab,3,110,160,245
2019-06-05,op-hk,1,1006,1119,1419
2019-06-05,op-hk,2,250,294,340
2019-06-05,op-hk,3,321,381,452
2019-06-05,op-nl,1,59,79,139
2019-06-05,op-nl,2,50,61,99
2019-06-05,op-nl,3,91,139,210
2019-06-05,op-us,1,640,670,720
2019-06-05,op-us,2,160,180,210
2019-06-05,op-us,3,210,250,330
2019-06-06,,1,109,230,710
2019-06-06,,2,69,140,219
2019-06-06,,3,120,219,309
2019-06-06,op-ab,1,119,159,200
2019-06-06,op-ab,2,60,71,105
2019-06-06,op-ab,3,100,130,220
2019-06-06,op-hk,1,1000,1119,1336
2019-06-06,op-hk,2,250,284,340
2019-06-06,op-hk,3,310,370,460
2019-06-06,op-nl,1,59,79,139
2019-06-06,op-nl,2,50,61,91
2019-06-06,op-nl,3,99,139,230
2019-06-06,op-us,1,640,670,720
2019-06-06,op-us,2,163,180,220
2019-06-06,op-us,3,210,259,317
2019-06-07,,1,119,240,670
2019-06-07,,2,70,141,200
2019-06-07,,3,129,210,310
2019-06-07,op-ab,1,129,160,229
2019-06-07,op-ab,2,60,80,120
2019-06-07,op-ab,3,103,149,230
2019-06-07,op-hk,1,1009,1099,1329
2019-06-07,op-hk,2,250,300,349
2019-06-07,op-hk,3,321,390,450
2019-06-07,op-nl,1,59,79,131
2019-06-07,op-nl,2,50,65,99
2019-06-07,op-nl,3,89,130,220
2019-06-07,op-us,1,610,650,690
2019-06-07,op-us,2,159,179,201
2019-06-07,op-us,3,207,250,320
2019-06-08,,1,109,220,690
2019-06-08,,2,70,139,210
2019-06-08,,3,129,211,309
2019-06-08,op-ab,1,120,159,200
2019-06-08,op-ab,2,60,71,101
2019-06-08,op-ab,3,100,140,219
2019-06-08,op-hk,1,1009,1109,1361
2019-06-08,op-hk,2,250,289,331
2019-06-08,op-hk,3,321,394,450
2019-06-08,op-nl,1,59,79,129
2019-06-08,op-nl,2,50,61,101
2019-06-08,op-nl,3,91,141,230
2019-06-08,op-us,1,640,680,720
2019-06-08,op-us,2,159,180,210
2019-06-08,op-us,3,209,240,329
2019-06-09,,1,99,225,700
2019-06-09,,2,61,149,210
2019-06-09,,3,121,211,320
2019-06-09,op-ab,1,119,149,210
2019-06-09,op-ab,2,60,71,110
2019-06-09,op-ab,3,101,145,240
2019-06-09,op-hk,1,1024,1129,1276
2019-06-09,op-hk,2,250,280,329
2019-06-09,op-hk,3,330,390,440
2019-06-09,op-nl,1,59,79,119
2019-06-09,op-nl,2,40,60,91
2019-06-09,op-nl,3,91,130,220
