#
# The Tor Project
#
# URL: https://metrics.torproject.org/hidserv-dir-onions-seen.csv?start=2018-02-20&end=2018-05-21
#
date,onions,frac
2018-02-20,67777,0.901862
2018-02-21,67555,0.892172
2018-02-22,68480,0.906333
2018-02-23,67637,0.895173
2018-02-24,67715,0.902811
2018-02-25,67108,0.894148
2018-02-26,69210,0.905592
2018-02-27,71354,0.870456
2018-02-28,72335,0.889259
2018-03-01,70090,0.88653
2018-03-02,68836,0.900098
2018-03-03,67789,0.903256
2018-03-04,68757,0.9077
2018-03-05,69125,0.875431
2018-03-06,70310,0.87622
2018-03-07,68922,0.912589
2018-03-08,67999,0.882174
2018-03-09,67065,0.888428
2018-03-10,68673,0.889329
2018-03-11,68577,0.891943
2018-03-12,69155,0.886914
2018-03-13,67993,0.893448
2018-03-14,68691,0.886297
2018-03-15,67155,0.880152
2018-03-16,67023,0.880395
2018-03-17,67543,0.896034
2018-03-18,66330,0.893519
2018-03-19,66006,0.887658
2018-03-20,66251,0.887937
2018-03-21,65431,0.892772
2018-03-22,65680,0.891565
2018-03-23,67458,0.892344
2018-03-24,68442,0.88073
2018-03-25,67719,0.873465
2018-03-26,68096,0.89261
2018-03-27,69414,0.884914
2018-03-28,69221,0.886647
2018-03-29,69183,0.887771
2018-03-30,67880,0.892086
2018-03-31,66079,0.912843
2018-04-01,68191,0.90039
2018-04-02,68655,0.890624
2018-04-03,68063,0.890234
2018-04-04,66842,0.892046
2018-04-05,67919,0.901344
2018-04-06,69418,0.889147
2018-04-07,67831,0.877919
2018-04-08,65815,0.885386
2018-04-09,66290,0.885941
2018-04-10,68052,0.889506
2018-04-11,68388,0.884658
2018-04-12,68003,0.889899
2018-04-13,67296,0.894981
2018-04-14,68263,0.891442
2018-04-15,66544,0.894209
2018-04-16,66546,0.885115
2018-04-17,67473,0.888375
2018-04-18,68704,0.883395
2018-04-19,68570,0.889214
2018-04-20,69053,0.885526
2018-04-21,78735,0.893906
2018-04-22,79601,0.893099
2018-04-23,78780,0.889844
2018-04-24,70194,0.886092
2018-04-25,87106,0.886868
2018-04-26,113561,0.887996
2018-04-27,117478,0.893555
2018-04-28,118700,0.889985
2018-04-29,118007,0.879311
2018-04-30,118580,0.886476
2018-05-01,118463,0.882468
2018-05-02,119437,0.881642
2018-05-03,120052,0.871669
2018-05-04,119874,0.880768
2018-05-05,121078,0.884766
2018-05-06,118732,0.890139
2018-05-07,118682,0.88901
2018-05-08,119148,0.894393
2018-05-09,89249,0.894672
2018-05-10,77562,0.881943
2018-05-11,107117,0.885936
2018-05-12,119794,0.88302
2018-05-13,120063,0.883921
2018-05-14,116359,0.899009
2018-05-15,113810,0.902979
2018-05-16,112543,0.899476
2018-05-17,111526,0.884149
2018-05-18,112102,0.900475
2018-05-19,110998,0.903684
2018-05-20,109959,0.899762
2018-05-21,111163,0.901794
