#
# The Tor Project
#
# URL: https://metrics.torproject.org/userstats-relay-country.csv?start=2018-05-17&end=2018-08-15&country=all&events=off
#
date,country,users,lower,upper,frac
2018-05-17,,2304121,,,95
2018-05-18,,2357088,,,96
2018-05-19,,2205762,,,96
2018-05-20,,2194146,,,95
2018-05-21,,2304713,,,96
2018-05-22,,2345101,,,93
2018-05-23,,2348474,,,91
2018-05-24,,2298219,,,93
2018-05-25,,2300045,,,94
2018-05-26,,2145062,,,97
2018-05-27,,2129464,,,97
2018-05-28,,2232773,,,96
2018-05-29,,2218461,,,97
2018-05-30,,2235581,,,97
2018-05-31,,2191487,,,97
2018-06-01,,2260444,,,97
2018-06-02,,2186148,,,96
2018-06-03,,2161017,,,96
2018-06-04,,2281425,,,95
2018-06-05,,2286215,,,96
2018-06-06,,2259990,,,97
2018-06-07,,2267994,,,98
2018-06-08,,2267425,,,98
2018-06-09,,2136491,,,97
2018-06-10,,2111777,,,95
2018-06-11,,2189372,,,95
2018-06-12,,2186629,,,94
2018-06-13,,2166761,,,91
2018-06-14,,2169440,,,94
2018-06-15,,2152399,,,95
2018-06-16,,2064828,,,95
2018-06-17,,2005529,,,96
2018-06-18,,2106704,,,94
2018-06-19,,2140522,,,96
2018-06-20,,2154674,,,95
2018-06-21,,2152596,,,97
2018-06-22,,2201712,,,96
2018-06-23,,2091170,,,94
2018-06-24,,2093022,,,93
2018-06-25,,2194304,,,95
2018-06-26,,2098273,,,98
2018-06-27,,2075352,,,97
2018-06-28,,2139055,,,97
2018-06-29,,2153994,,,97
2018-06-30,,2030824,,,98
2018-07-01,,2033060,,,98
2018-07-02,,2190710,,,97
2018-07-03,,2205945,,,96
2018-07-04,,2237105,,,95
2018-07-05,,2259210,,,96
2018-07-06,,2234715,,,97
2018-07-07,,2066807,,,95
2018-07-08,,2056291,,,95
2018-07-09,,2124851,,,95
2018-07-10,,2103448,,,92
2018-07-11,,2069641,,,93
2018-07-12,,2018082,,,96
2018-07-13,,2078881,,,93
2018-07-14,,1932380,,,93
2018-07-15,,1927008,,,94
2018-07-16,,2034369,,,96
2018-07-17,,2074907,,,96
2018-07-18,,2108475,,,96
2018-07-19,,2102246,,,97
2018-07-20,,2098091,,,96
2018-07-21,,1942606,,,96
2018-07-22,,1938154,,,95
2018-07-23,,2114572,,,95
2018-07-24,,2121299,,,95
2018-07-25,,2091272,,,97
2018-07-26,,2059893,,,98
2018-07-27,,2034716,,,98
2018-07-28,,1935955,,,96
2018-07-29,,1938739,,,97
2018-07-30,,2045347,,,99
2018-07-31,,2073073,,,99
2018-08-01,,2118479,,,97
2018-08-02,,2131440,,,96
2018-08-03,,2154707,,,96
2018-08-04,,2017064,,,96
2018-08-05,,2014269,,,97
2018-08-06,,2110670,,,96
2018-08-07,,2133438,,,95
2018-08-08,,2135055,,,97
2018-08-09,,2114074,,,97
2018-08-10,,2104035,,,97
2018-08-11,,1973518,,,97
2018-08-12,,1968676,,,96
2018-08-13,,2057981,,,97
2018-08-14,,2076390,,,97
2018-08-15,,2074134,,,96
