#
# The Tor Project
#
# URL: https://metrics.torproject.org/userstats-bridge-country.csv?start=2017-12-18&end=2018-03-18&country=in
#
date,country,users,frac
2017-12-18,in,662,75
2017-12-19,in,633,76
2017-12-20,in,600,76
2017-12-21,in,609,76
2017-12-22,in,616,76
2017-12-23,in,620,75
2017-12-24,in,569,79
2017-12-25,in,599,76
2017-12-26,in,614,76
2017-12-27,in,636,76
2017-12-28,in,637,76
2017-12-29,in,618,76
2017-12-30,in,604,75
2017-12-31,in,595,74
2018-01-01,in,586,78
2018-01-02,in,618,76
2018-01-03,in,664,76
2018-01-04,in,696,68
2018-01-05,in,731,76
2018-01-06,in,740,77
2018-01-07,in,737,77
2018-01-08,in,764,76
2018-01-09,in,765,77
2018-01-10,in,805,72
2018-01-11,in,840,74
2018-01-12,in,857,74
2018-01-13,in,848,73
2018-01-14,in,824,74
2018-01-15,in,816,75
2018-01-16,in,818,73
2018-01-17,in,888,74
2018-01-18,in,909,73
2018-01-19,in,916,75
2018-01-20,in,911,75
2018-01-21,in,925,75
2018-01-22,in,924,76
2018-01-23,in,969,72
2018-01-24,in,895,73
2018-01-25,in,904,77
2018-01-26,in,922,72
2018-01-27,in,935,74
2018-01-28,in,918,71
2018-01-29,in,981,64
2018-01-30,in,863,76
2018-01-31,in,906,72
2018-02-01,in,905,72
2018-02-02,in,826,71
2018-02-03,in,884,75
2018-02-04,in,900,75
2018-02-05,in,890,75
2018-02-06,in,916,74
2018-02-07,in,909,74
2018-02-08,in,926,75
2018-02-09,in,936,75
2018-02-10,in,899,75
2018-02-11,in,871,75
2018-02-12,in,818,77
2018-02-13,in,895,76
2018-02-14,in,862,77
2018-02-15,in,891,75
2018-02-16,in,914,75
2018-02-17,in,926,76
2018-02-18,in,895,76
2018-02-19,in,917,76
2018-02-20,in,857,77
2018-02-21,in,845,77
2018-02-22,in,898,73
2018-02-23,in,901,76
2018-02-24,in,893,74
2018-02-25,in,851,76
2018-02-26,in,883,76
2018-02-27,in,888,76
2018-02-28,in,863,75
2018-03-01,in,893,74
2018-03-02,in,870,74
2018-03-03,in,921,75
2018-03-04,in,906,76
2018-03-05,in,936,76
2018-03-06,in,924,76
2018-03-07,in,925,76
2018-03-08,in,939,75
2018-03-09,in,877,71
2018-03-10,in,812,73
2018-03-11,in,879,71
2018-03-12,in,917,75
2018-03-13,in,912,76
2018-03-14,in,912,76
2018-03-15,in,879,73
2018-03-16,in,892,76
2018-03-17,in,913,68
2018-03-18,in,912,75
