#
# The Tor Project
#
# URL: https://metrics.torproject.org/webstats-tb.csv?end=2024-06-30&start=2024-04-01
#
date,initial_downloads,signature_downloads,update_pings,update_requests
2024-04-01,96368,5113,868918,97267
2024-04-02,92960,4926,878116,93324
2024-04-03,95534,4762,873538,85062
2024-04-04,99990,4718,854641,79795
2024-04-05,99724,4309,852531,74879
2024-04-06,93793,4417,823433,72637
2024-04-07,54138,4524,842614,67645
2024-04-08,97947,4414,846004,67411
2024-04-09,97451,4394,844893,65732
2024-04-10,99239,4411,836126,63157
2024-04-11,99780,6610,826657,60821
2024-04-12,94475,4504,833370,57511
2024-04-13,54181,4396,801704,55370
2024-04-14,54527,4500,823333,55391
2024-04-15,100390,4317,852418,56615
2024-04-16,98228,5371,851240,241281
2024-04-17,63723,6935,841088,488101
2024-04-18,60637,6321,819818,267796
2024-04-19,57922,5698,832456,207488
2024-04-20,57830,5312,802612,171879
2024-04-21,57118,5039,811257,148025
2024-04-22,56720,5196,830704,131646
2024-04-23,56061,5313,825167,113412
2024-04-24,55837,4978,814021,103328
2024-04-25,55877,5061,819541,95955
2024-04-26,56112,5044,818585,91348
2024-04-27,56489,4872,797804,86302
2024-04-28,57023,5067,807252,82656
2024-04-29,55115,4244,821294,79077
2024-04-30,55546,4794,829740,75569
2024-05-01,55883,4799,821704,73768
2024-05-02,55690,4674,823629,70576
2024-05-03,54923,4552,836398,67374
2024-05-04,55241,4750,811306,64510
2024-05-05,55059,4834,820644,62957
2024-05-06,57725,4619,841635,63295
2024-05-07,56347,4524,841139,61498
2024-05-08,56034,4479,841893,58529
2024-05-09,53632,4311,815318,60753
2024-05-10,51937,4421,812237,56730
2024-05-11,51998,4237,777593,49222
2024-05-12,52092,4099,795804,49955
2024-05-13,68462,4499,822264,51097
2024-05-14,102157,5246,810075,307164
2024-05-15,109611,6599,794499,436361
2024-05-16,107340,7221,771464,265104
2024-05-17,99859,6496,772061,215052
2024-05-18,90705,6201,751942,173917
2024-05-19,74252,6045,741039,142443
2024-05-20,101269,5645,757293,129481
2024-05-21,101311,5634,753639,116425
2024-05-22,98697,5808,758567,105044
2024-05-23,98598,5632,789212,103632
2024-05-24,94240,5220,770125,94101
2024-05-25,54293,4905,741627,87454
2024-05-26,54162,5005,755599,84744
2024-05-27,100674,5080,785441,83340
2024-05-28,98736,4794,774383,76650
2024-05-29,100356,4929,770862,72149
2024-05-30,102582,4706,784109,71558
2024-05-31,100018,4571,783048,67852
2024-06-01,95497,4548,760812,65173
2024-06-02,59913,4632,769714,63276
2024-06-03,99876,4439,797211,62984
2024-06-04,98581,4319,786854,57931
2024-06-05,91823,4115,770766,54964
2024-06-06,91147,4350,765951,53234
2024-06-07,91577,4139,774405,52269
2024-06-08,95652,4181,752694,51501
2024-06-09,99496,4351,772302,51132
2024-06-10,51361,3997,789725,50649
2024-06-11,86095,3917,782645,41351
2024-06-12,64557,6210,772560,435355
2024-06-13,56186,6449,743958,318164
2024-06-14,55237,5695,760670,222703
2024-06-15,54484,6037,737938,175773
2024-06-16,53107,5682,716431,136393
2024-06-17,54616,5499,755059,134708
2024-06-18,56263,5527,767061,117913
2024-06-19,54384,5303,775718,105352
2024-06-20,60448,5720,770786,206240
2024-06-21,105436,6880,757323,457681
2024-06-22,99625,6961,740595,252354
2024-06-23,60829,6657,759368,193269
2024-06-24,103828,6321,769607,170390
2024-06-25,105515,6086,750463,134294
