#
# The Tor Project
#
# URL: https://metrics.torproject.org/userstats-relay-country.csv?start=2017-06-22&end=2017-09-20&country=eg&events=off
#
date,country,users,lower,upper,frac
2017-06-22,eg,940,1265,2013,83
2017-06-23,eg,973,1189,2236,83
2017-06-24,eg,1127,918,1958,84
2017-06-25,eg,1460,665,1468,83
2017-06-26,eg,1562,556,1479,83
2017-06-27,eg,1626,823,1697,82
2017-06-28,eg,1683,842,1567,83
2017-06-29,eg,1278,616,1299,83
2017-06-30,eg,970,618,1337,84
2017-07-01,eg,1113,786,1512,83
2017-07-02,eg,1323,970,1962,81
2017-07-03,eg,1578,1077,2051,83
2017-07-04,eg,1410,1092,2130,83
2017-07-05,eg,1491,1201,2148,84
2017-07-06,eg,1369,859,1741,83
2017-07-07,eg,1144,649,1306,83
2017-07-08,eg,1385,768,1474,84
2017-07-09,eg,1359,978,1658,84
2017-07-10,eg,1140,1156,1926,83
2017-07-11,eg,1171,900,1897,84
2017-07-12,eg,1555,1190,1803,83
2017-07-13,eg,1845,1065,1663,84
2017-07-14,eg,1531,805,1516,83
2017-07-15,eg,1201,994,1798,83
2017-07-16,eg,1191,1026,1724,84
2017-07-17,eg,1122,852,1520,84
2017-07-18,eg,1243,885,1538,85
2017-07-19,eg,1337,1199,1915,83
2017-07-20,eg,1239,1401,2280,85
2017-07-21,eg,1148,1124,2008,85
2017-07-22,eg,1129,892,1553,84
2017-07-23,eg,1181,926,1478,85
2017-07-24,eg,1087,883,1389,84
2017-07-25,eg,1103,1003,1524,84
2017-07-26,eg,1114,1025,1707,85
2017-07-27,eg,1216,924,1619,85
2017-07-28,eg,1127,827,1500,85
2017-07-29,eg,1077,830,1443,85
2017-07-30,eg,1290,883,1501,85
2017-07-31,eg,1053,824,1327,86
2017-08-01,eg,838,818,1381,84
2017-08-02,eg,895,790,1417,84
2017-08-03,eg,1073,898,1526,85
2017-08-04,eg,1339,840,1445,85
2017-08-05,eg,1463,789,1423,85
2017-08-06,eg,1325,862,1764,85
2017-08-07,eg,1230,737,1395,83
2017-08-08,eg,1136,560,1152,83
2017-08-09,eg,1193,641,1202,83
2017-08-10,eg,1212,802,1367,84
2017-08-11,eg,1285,948,1733,84
2017-08-12,eg,1314,922,2082,83
2017-08-13,eg,1298,930,1761,82
2017-08-14,eg,1340,730,1773,83
2017-08-15,eg,1339,670,1606,84
2017-08-16,eg,1286,672,1751,85
2017-08-17,eg,1374,748,1792,86
2017-08-18,eg,1438,899,1785,85
2017-08-19,eg,1436,879,1867,85
2017-08-20,eg,1391,900,1847,85
2017-08-21,eg,1369,855,1988,85
2017-08-22,eg,1448,754,2095,84
2017-08-23,eg,1472,843,1871,85
2017-08-24,eg,1506,801,2057,86
2017-08-25,eg,1525,1026,1966,85
2017-08-26,eg,1645,1040,2180,81
2017-08-27,eg,6807,1006,2136,80
2017-08-28,eg,21073,822,2223,81
2017-08-29,eg,6373,1049,2244,76
2017-08-30,eg,1682,1044,2302,75
2017-08-31,eg,1585,1051,2343,76
2017-09-01,eg,1566,1028,2372,76
2017-09-02,eg,1585,983,2493,76
2017-09-03,eg,1612,4158,9840,76
2017-09-04,eg,1581,15793,28484,76
2017-09-05,eg,1542,4369,7930,81
2017-09-06,eg,1638,1112,2391,77
2017-09-07,eg,1605,1014,2389,76
2017-09-08,eg,1400,953,2449,77
2017-09-09,eg,1065,980,2450,77
2017-09-10,eg,1109,1155,2257,76
2017-09-11,eg,1075,1024,2394,76
2017-09-12,eg,1042,1079,2376,76
2017-09-13,eg,1025,996,2274,81
2017-09-14,eg,1124,1041,2208,79
2017-09-15,eg,1049,1014,1849,77
2017-09-16,eg,1145,727,1490,77
2017-09-17,eg,1185,768,1484,78
2017-09-18,eg,1184,680,1331,85
2017-09-19,eg,1300,610,1357,85
2017-09-20,eg,1307,683,1400,83
