#
# The Tor Project
#
# URL: https://metrics.torproject.org/relayflags.csv?end=2024-06-30&flag=Exit&flag=Fast&flag=Guard&flag=Running&flag=Stable&start=2024-04-01
#
date,flag,relays
2024-04-01,Exit,2320
2024-04-01,Fast,7198
2024-04-01,Guard,4123
2024-04-01,Running,7634
2024-04-01,Stable,6772
2024-04-02,Exit,2326
2024-04-02,Fast,7238
2024-04-02,Guard,4123
2024-04-02,Running,7651
2024-04-02,Stable,6801
2024-04-03,Exit,2340
2024-04-03,Fast,7269
2024-04-03,Guard,4121
2024-04-03,Running,7689
2024-04-03,Stable,6820
2024-04-04,Exit,2336
2024-04-04,Fast,7288
2024-04-04,Guard,4115
2024-04-04,Running,7702
2024-04-04,Stable,6848
2024-04-05,Exit,2363
2024-04-05,Fast,7292
2024-04-05,Guard,4117
2024-04-05,Running,7716
2024-04-05,Stable,6855
2024-04-06,Exit,2388
2024-04-06,Fast,7222
2024-04-06,Guard,4074
2024-04-06,Running,7724
2024-04-06,Stable,6828
2024-04-07,Exit,2377
2024-04-07,Fast,7243
2024-04-07,Guard,4099
2024-04-07,Running,7696
2024-04-07,Stable,6810
2024-04-08,Exit,2431
2024-04-08,Fast,7265
2024-04-08,Guard,4083
2024-04-08,Running,7726
2024-04-08,Stable,6816
2024-04-09,Exit,2475
2024-04-09,Fast,7244
2024-04-09,Guard,4073
2024-04-09,Running,7742
2024-04-09,Stable,6781
2024-04-10,Exit,2482
2024-04-10,Fast,7303
2024-04-10,Guard,4035
2024-04-10,Running,7755
2024-04-10,Stable,6779
2024-04-11,Exit,2474
2024-04-11,Fast,7354
2024-04-11,Guard,4027
2024-04-11,Running,7764
2024-04-11,Stable,6791
2024-04-12,Exit,2474
2024-04-12,Fast,7371
2024-04-12,Guard,4055
2024-04-12,Running,7784
2024-04-12,Stable,6791
2024-04-13,Exit,2476
2024-04-13,Fast,7397
2024-04-13,Guard,4121
2024-04-13,Running,7817
2024-04-13,Stable,6870
2024-04-14,Exit,2478
2024-04-14,Fast,7400
2024-04-14,Guard,4164
2024-04-14,Running,7811
2024-04-14,Stable,6918
2024-04-15,Exit,2481
2024-04-15,Fast,7356
2024-04-15,Guard,4113
2024-04-15,Running,7776
2024-04-15,Stable,6836
2024-04-16,Exit,2459
2024-04-16,Fast,7267
2024-04-16,Guard,4085
2024-04-16,Running,7742
2024-04-16,Stable,6779
2024-04-17,Exit,2461
2024-04-17,Fast,7267
2024-04-17,Guard,4112
2024-04-17,Running,7740
2024-04-17,Stable,6768
2024-04-18,Exit,2452
2024-04-18,Fast,7256
2024-04-18,Guard,4116
2024-04-18,Running,7741
2024-04-18,Stable,6764
2024-04-19,Exit,2454
2024-04-19,Fast,7239
2024-04-19,Guard,4118
2024-04-19,Running,7740
2024-04-19,Stable,6808
2024-04-20,Exit,2364
2024-04-20,Fast,7149
2024-04-20,Guard,4117
2024-04-20,Running,7648
2024-04-20,Stable,6734
2024-04-21,Exit,2302
2024-04-21,Fast,7082
2024-04-21,Guard,4088
2024-04-21,Running,7545
2024-04-21,Stable,6649
2024-04-22,Exit,2247
2024-04-22,Fast,6804
2024-04-22,Guard,3906
2024-04-22,Running,7167
2024-04-22,Stable,6334
2024-04-23,Exit,2252
2024-04-23,Fast,6815
2024-04-23,Guard,3908
2024-04-23,Running,7194
2024-04-23,Stable,6343
2024-04-24,Exit,2270
2024-04-24,Fast,6844
2024-04-24,Guard,3981
2024-04-24,Running,7197
2024-04-24,Stable,6385
2024-04-25,Exit,2272
2024-04-25,Fast,6819
2024-04-25,Guard,3937
2024-04-25,Running,7173
2024-04-25,Stable,6344
2024-04-26,Exit,2278
2024-04-26,Fast,6802
2024-04-26,Guard,3899
2024-04-26,Running,7157
2024-04-26,Stable,6338
2024-04-27,Exit,2278
2024-04-27,Fast,6783
2024-04-27,Guard,3913
2024-04-27,Running,7136
2024-04-27,Stable,6353
2024-04-28,Exit,2288
2024-04-28,Fast,6774
2024-04-28,Guard,3907
2024-04-28,Running,7144
2024-04-28,Stable,6357
2024-04-29,Exit,2297
2024-04-29,Fast,6773
2024-04-29,Guard,3915
2024-04-29,Running,7145
2024-04-29,Stable,6362
2024-04-30,Exit,2295
2024-04-30,Fast,6760
2024-04-30,Guard,3891
2024-04-30,Running,7120
2024-04-30,Stable,6301
2024-05-01,Exit,2306
2024-05-01,Fast,6880
2024-05-01,Guard,3914
2024-05-01,Running,7257
2024-05-01,Stable,6362
2024-05-02,Exit,2306
2024-05-02,Fast,6905
2024-05-02,Guard,3898
2024-05-02,Running,7270
2024-05-02,Stable,6371
2024-05-03,Exit,2296
2024-05-03,Fast,6888
2024-05-03,Guard,3885
2024-05-03,Running,7232
2024-05-03,Stable,6354
2024-05-04,Exit,2262
2024-05-04,Fast,6865
2024-05-04,Guard,3893
2024-05-04,Running,7218
2024-05-04,Stable,6362
2024-05-05,Exit,2251
2024-05-05,Fast,6857
2024-05-05,Guard,3889
2024-05-05,Running,7226
2024-05-05,Stable,6403
2024-05-06,Exit,2229
2024-05-06,Fast,6844
2024-05-06,Guard,3898
2024-05-06,Running,7211
2024-05-06,Stable,6426
2024-05-07,Exit,2112
2024-05-07,Fast,6739
2024-05-07,Guard,3921
2024-05-07,Running,7104
2024-05-07,Stable,6333
2024-05-08,Exit,2243
2024-05-08,Fast,6875
2024-05-08,Guard,3929
2024-05-08,Running,7235
2024-05-08,Stable,6452
2024-05-09,Exit,2244
2024-05-09,Fast,6884
2024-05-09,Guard,3929
2024-05-09,Running,7219
2024-05-09,Stable,6443
2024-05-10,Exit,2245
2024-05-10,Fast,6876
2024-05-10,Guard,3921
2024-05-10,Running,7213
2024-05-10,Stable,6451
2024-05-11,Exit,2236
2024-05-11,Fast,6864
2024-05-11,Guard,3934
2024-05-11,Running,7205
2024-05-11,Stable,6452
2024-05-12,Exit,2232
2024-05-12,Fast,6851
2024-05-12,Guard,3905
2024-05-12,Running,7215
2024-05-12,Stable,6437
2024-05-13,Exit,2233
2024-05-13,Fast,6874
2024-05-13,Guard,3916
2024-05-13,Running,7231
2024-05-13,Stable,6438
2024-05-14,Exit,2237
2024-05-14,Fast,6833
2024-05-14,Guard,3927
2024-05-14,Running,7214
2024-05-14,Stable,6414
2024-05-15,Exit,2238
2024-05-15,Fast,6822
2024-05-15,Guard,3923
2024-05-15,Running,7201
2024-05-15,Stable,6385
2024-05-16,Exit,2240
2024-05-16,Fast,6784
2024-05-16,Guard,3920
2024-05-16,Running,7180
2024-05-16,Stable,6341
2024-05-17,Exit,2214
2024-05-17,Fast,6785
2024-05-17,Guard,3893
2024-05-17,Running,7181
2024-05-17,Stable,6291
2024-05-18,Exit,2225
2024-05-18,Fast,6814
2024-05-18,Guard,3973
2024-05-18,Running,7221
2024-05-18,Stable,6288
2024-05-19,Exit,2235
2024-05-19,Fast,6812
2024-05-19,Guard,3931
2024-05-19,Running,7194
2024-05-19,Stable,6242
2024-05-20,Exit,2257
2024-05-20,Fast,6834
2024-05-20,Guard,3853
2024-05-20,Running,7220
2024-05-20,Stable,6188
2024-05-21,Exit,2254
2024-05-21,Fast,6833
2024-05-21,Guard,3799
2024-05-21,Running,7196
2024-05-21,Stable,6151
2024-05-22,Exit,2227
2024-05-22,Fast,6784
2024-05-22,Guard,3761
2024-05-22,Running,7156
2024-05-22,Stable,6119
2024-05-23,Exit,2167
2024-05-23,Fast,6712
2024-05-23,Guard,3689
2024-05-23,Running,7094
2024-05-23,Stable,6060
2024-05-24,Exit,2179
2024-05-24,Fast,6715
2024-05-24,Guard,3701
2024-05-24,Running,7103
2024-05-24,Stable,6066
2024-05-25,Exit,2183
2024-05-25,Fast,6693
2024-05-25,Guard,3686
2024-05-25,Running,7072
2024-05-25,Stable,6041
2024-05-26,Exit,2187
2024-05-26,Fast,6691
2024-05-26,Guard,3689
2024-05-26,Running,7069
2024-05-26,Stable,6025
2024-05-27,Exit,2190
2024-05-27,Fast,6723
2024-05-27,Guard,3718
2024-05-27,Running,7098
2024-05-27,Stable,6070
2024-05-28,Exit,2190
2024-05-28,Fast,6722
2024-05-28,Guard,3745
2024-05-28,Running,7095
2024-05-28,Stable,6093
2024-05-29,Exit,2193
2024-05-29,Fast,6742
2024-05-29,Guard,3738
2024-05-29,Running,7100
2024-05-29,Stable,6104
2024-05-30,Exit,2192
2024-05-30,Fast,6779
2024-05-30,Guard,3720
2024-05-30,Running,7134
2024-05-30,Stable,6116
2024-05-31,Exit,2190
2024-05-31,Fast,6825
2024-05-31,Guard,3891
2024-05-31,Running,7151
2024-05-31,Stable,6197
2024-06-01,Exit,2194
2024-06-01,Fast,6916
2024-06-01,Guard,3901
2024-06-01,Running,7267
2024-06-01,Stable,6222
2024-06-02,Exit,2194
2024-06-02,Fast,6890
2024-06-02,Guard,3960
2024-06-02,Running,7235
2024-06-02,Stable,6237
2024-06-03,Exit,2206
2024-06-03,Fast,6907
2024-06-03,Guard,4024
2024-06-03,Running,7271
2024-06-03,Stable,6274
2024-06-04,Exit,2208
2024-06-04,Fast,6893
2024-06-04,Guard,4005
2024-06-04,Running,7250
2024-06-04,Stable,6247
2024-06-05,Exit,2203
2024-06-05,Fast,6911
2024-06-05,Guard,3864
2024-06-05,Running,7258
2024-06-05,Stable,6112
2024-06-06,Exit,2193
2024-06-06,Fast,6877
2024-06-06,Guard,3757
2024-06-06,Running,7238
2024-06-06,Stable,6041
2024-06-07,Exit,2211
2024-06-07,Fast,6897
2024-06-07,Guard,3753
2024-06-07,Running,7250
2024-06-07,Stable,6048
2024-06-08,Exit,2195
2024-06-08,Fast,6869
2024-06-08,Guard,3731
2024-06-08,Running,7236
2024-06-08,Stable,6040
2024-06-09,Exit,2168
2024-06-09,Fast,6861
2024-06-09,Guard,3743
2024-06-09,Running,7217
2024-06-09,Stable,6053
2024-06-10,Exit,2166
2024-06-10,Fast,6873
2024-06-10,Guard,3791
2024-06-10,Running,7212
2024-06-10,Stable,6098
2024-06-11,Exit,2161
2024-06-11,Fast,6838
2024-06-11,Guard,3710
2024-06-11,Running,7184
2024-06-11,Stable,6025
2024-06-12,Exit,2165
2024-06-12,Fast,6839
2024-06-12,Guard,3692
2024-06-12,Running,7181
2024-06-12,Stable,6008
2024-06-13,Exit,2170
2024-06-13,Fast,6850
2024-06-13,Guard,3775
2024-06-13,Running,7184
2024-06-13,Stable,6048
2024-06-14,Exit,2165
2024-06-14,Fast,6854
2024-06-14,Guard,3902
2024-06-14,Running,7181
2024-06-14,Stable,6146
2024-06-15,Exit,2165
2024-06-15,Fast,6857
2024-06-15,Guard,3986
2024-06-15,Running,7190
2024-06-15,Stable,6214
2024-06-16,Exit,2163
2024-06-16,Fast,6796
2024-06-16,Guard,3929
2024-06-16,Running,7146
2024-06-16,Stable,6152
2024-06-17,Exit,2165
2024-06-17,Fast,6799
2024-06-17,Guard,3738
2024-06-17,Running,7168
2024-06-17,Stable,5934
2024-06-18,Exit,2167
2024-06-18,Fast,6807
2024-06-18,Guard,3801
2024-06-18,Running,7179
2024-06-18,Stable,5995
2024-06-19,Exit,2170
2024-06-19,Fast,6798
2024-06-19,Guard,3875
2024-06-19,Running,7174
2024-06-19,Stable,6045
2024-06-20,Exit,2173
2024-06-20,Fast,6793
2024-06-20,Guard,3976
2024-06-20,Running,7189
2024-06-20,Stable,6138
2024-06-21,Exit,2156
2024-06-21,Fast,6777
2024-06-21,Guard,3924
2024-06-21,Running,7153
2024-06-21,Stable,6124
2024-06-22,Exit,2163
2024-06-22,Fast,6811
2024-06-22,Guard,3863
2024-06-22,Running,7184
2024-06-22,Stable,6051
2024-06-23,Exit,2162
2024-06-23,Fast,6841
2024-06-23,Guard,3931
2024-06-23,Running,7190
2024-06-23,Stable,6111
2024-06-24,Exit,2155
2024-06-24,Fast,6803
2024-06-24,Guard,3914
2024-06-24,Running,7151
2024-06-24,Stable,6087
2024-06-25,Exit,2152
2024-06-25,Fast,6779
2024-06-25,Guard,3753
2024-06-25,Running,7135
2024-06-25,Stable,5934
2024-06-26,Exit,2142
2024-06-26,Fast,6804
2024-06-26,Guard,3836
2024-06-26,Running,7166
2024-06-26,Stable,6030
2024-06-27,Exit,2133
2024-06-27,Fast,6747
2024-06-27,Guard,3855
2024-06-27,Running,7119
2024-06-27,Stable,6035
