#
# The Tor Project
#
# URL: https://metrics.torproject.org/userstats-relay-country.csv?country=ml&end=2016-10-01&events=off&start=2016-03-01
#
date,country,users,lower,upper,frac
2016-03-01,ml,133,86,208,68
2016-03-02,ml,145,88,222,65
2016-03-03,ml,148,83,200,69
2016-03-04,ml,143,97,217,70
2016-03-05,ml,111,58,159,71
2016-03-06,ml,93,51,162,70
2016-03-07,ml,143,71,197,69
2016-03-08,ml,157,73,200,71
2016-03-09,ml,159,79,204,70
2016-03-10,ml,165,88,219,70
2016-03-11,ml,156,86,211,71
2016-03-12,ml,118,60,177,71
2016-03-13,ml,104,48,150,71
2016-03-14,ml,151,80,221,70
2016-03-15,ml,154,99,236,71
2016-03-16,ml,133,99,229,71
2016-03-17,ml,151,104,240,69
2016-03-18,ml,149,98,226,67
2016-03-19,ml,103,71,174,70
2016-03-20,ml,88,57,162,71
2016-03-21,ml,119,90,229,71
2016-03-22,ml,133,91,228,71
2016-03-23,ml,136,73,207,71
2016-03-24,ml,147,80,236,70
2016-03-25,ml,125,74,236,70
2016-03-26,ml,99,49,163,72
2016-03-27,ml,95,40,147,71
2016-03-28,ml,95,62,194,70
2016-03-29,ml,118,74,212,71
2016-03-30,ml,138,77,218,71
2016-03-31,ml,137,79,242,71
2016-04-01,ml,136,64,223,71
2016-04-02,ml,110,51,179,70
2016-04-03,ml,106,49,167,71
2016-04-04,ml,118,48,164,71
2016-04-05,ml,132,66,189,70
2016-04-06,ml,137,83,211,70
2016-04-07,ml,138,83,215,70
2016-04-08,ml,131,84,206,70
2016-04-09,ml,115,61,171,71
2016-04-10,ml,100,56,173,71
2016-04-11,ml,121,66,179,71
2016-04-12,ml,136,75,193,71
2016-04-13,ml,136,81,200,71
2016-04-14,ml,139,83,195,72
2016-04-15,ml,138,79,187,71
2016-04-16,ml,109,66,173,71
2016-04-17,ml,102,54,155,71
2016-04-18,ml,138,74,179,70
2016-04-19,ml,141,85,204,70
2016-04-20,ml,139,85,203,70
2016-04-21,ml,143,86,207,71
2016-04-22,ml,129,83,204,71
2016-04-23,ml,104,61,171,71
2016-04-24,ml,100,59,162,70
2016-04-25,ml,129,79,220,70
2016-04-26,ml,148,83,219,70
2016-04-27,ml,149,79,218,71
2016-04-28,ml,147,84,225,71
2016-04-29,ml,136,71,214,70
2016-04-30,ml,101,53,173,70
2016-05-01,ml,90,47,169,70
2016-05-02,ml,124,64,212,70
2016-05-03,ml,131,89,218,69
2016-05-04,ml,148,89,229,69
2016-05-05,ml,147,85,228,70
2016-05-06,ml,135,78,208,69
2016-05-07,ml,99,53,168,71
2016-05-08,ml,106,44,154,71
2016-05-09,ml,149,65,208,71
2016-05-10,ml,153,73,210,70
2016-05-11,ml,186,87,223,70
2016-05-12,ml,171,85,222,72
2016-05-13,ml,149,79,212,70
2016-05-14,ml,112,52,163,71
2016-05-15,ml,107,59,171,71
2016-05-16,ml,140,85,235,71
2016-05-17,ml,165,94,233,69
2016-05-18,ml,155,114,282,71
2016-05-19,ml,141,110,256,71
2016-05-20,ml,133,88,225,71
2016-05-21,ml,118,61,175,71
2016-05-22,ml,119,59,171,71
2016-05-23,ml,149,82,211,72
2016-05-24,ml,143,100,243,71
2016-05-25,ml,128,95,226,72
2016-05-26,ml,163,83,210,70
2016-05-27,ml,159,76,206,72
2016-05-28,ml,123,62,193,72
2016-05-29,ml,116,62,200,72
2016-05-30,ml,160,90,227,71
2016-05-31,ml,148,86,214,72
2016-06-01,ml,159,74,203,70
2016-06-02,ml,169,100,250,71
2016-06-03,ml,151,95,249,70
2016-06-04,ml,102,71,196,69
2016-06-05,ml,105,63,189,69
2016-06-06,ml,149,95,243,69
2016-06-07,ml,147,88,224,69
2016-06-08,ml,147,94,240,70
2016-06-09,ml,139,101,253,70
2016-06-10,ml,128,87,227,70
2016-06-11,ml,105,54,163,70
2016-06-12,ml,108,56,166,71
2016-06-13,ml,149,90,221,71
2016-06-14,ml,141,90,217,71
2016-06-15,ml,154,91,215,71
2016-06-16,ml,148,83,208,71
2016-06-17,ml,131,75,198,71
2016-06-18,ml,110,59,163,71
2016-06-19,ml,112,60,169,71
2016-06-20,ml,145,88,222,72
2016-06-21,ml,133,84,205,72
2016-06-22,ml,143,95,216,72
2016-06-23,ml,136,90,214,70
2016-06-24,ml,127,74,199,70
2016-06-25,ml,108,57,171,70
2016-06-26,ml,98,58,179,71
2016-06-27,ml,132,83,223,71
2016-06-28,ml,145,76,208,69
2016-06-29,ml,140,88,211,70
2016-06-30,ml,138,80,204,71
2016-07-01,ml,136,70,200,70
2016-07-02,ml,111,60,171,69
2016-07-03,ml,101,50,160,70
2016-07-04,ml,115,68,215,69
2016-07-05,ml,87,78,232,70
2016-07-06,ml,103,79,215,71
2016-07-07,ml,116,80,212,72
2016-07-08,ml,125,72,219,73
2016-07-09,ml,103,59,184,71
2016-07-10,ml,102,52,169,70
2016-07-11,ml,128,59,198,72
2016-07-12,ml,141,39,166,71
2016-07-13,ml,142,52,181,72
2016-07-14,ml,141,62,193,72
2016-07-15,ml,136,64,219,71
2016-07-16,ml,97,49,171,72
2016-07-17,ml,97,48,170,72
2016-07-18,ml,129,69,201,72
2016-07-19,ml,142,79,210,71
2016-07-20,ml,139,76,208,72
2016-07-21,ml,147,81,206,72
2016-07-22,ml,148,82,195,72
2016-07-23,ml,119,49,168,72
2016-07-24,ml,104,52,168,72
2016-07-25,ml,142,77,198,72
2016-07-26,ml,136,86,220,71
2016-07-27,ml,134,80,236,71
2016-07-28,ml,133,83,248,72
2016-07-29,ml,128,87,236,71
2016-07-30,ml,117,69,187,72
2016-07-31,ml,114,58,162,72
2016-08-01,ml,146,86,212,72
2016-08-02,ml,143,82,205,70
2016-08-03,ml,158,78,201,68
2016-08-04,ml,149,76,203,70
2016-08-05,ml,143,72,192,71
2016-08-06,ml,108,64,179,72
2016-08-07,ml,96,62,175,73
2016-08-08,ml,128,85,210,72
2016-08-09,ml,131,83,207,73
2016-08-10,ml,144,89,239,73
2016-08-11,ml,139,87,218,74
2016-08-12,ml,136,80,216,74
2016-08-13,ml,108,55,174,74
2016-08-14,ml,107,46,155,74
2016-08-15,ml,126,58,204,74
2016-08-16,ml,137,68,202,75
2016-08-17,ml,198,76,220,74
2016-08-18,ml,466,72,214,72
2016-08-19,ml,682,75,208,74
2016-08-20,ml,629,60,174,75
2016-08-21,ml,443,53,198,75
2016-08-22,ml,415,64,238,75
2016-08-23,ml,372,75,240,75
2016-08-24,ml,344,112,332,75
2016-08-25,ml,335,302,710,75
2016-08-26,ml,303,484,973,76
2016-08-27,ml,268,452,828,76
2016-08-28,ml,262,287,628,76
2016-08-29,ml,295,279,577,76
2016-08-30,ml,309,252,525,77
2016-08-31,ml,306,237,479,75
2016-09-01,ml,291,232,469,77
2016-09-02,ml,275,201,429,77
2016-09-03,ml,254,162,401,78
2016-09-04,ml,248,156,396,75
2016-09-05,ml,275,181,430,75
2016-09-06,ml,285,206,421,77
2016-09-07,ml,276,208,418,78
2016-09-08,ml,257,196,396,78
2016-09-09,ml,244,187,372,78
2016-09-10,ml,221,170,350,78
2016-09-11,ml,196,158,350,78
2016-09-12,ml,211,172,394,78
2016-09-13,ml,235,181,399,78
2016-09-14,ml,251,178,397,77
2016-09-15,ml,242,165,367,77
2016-09-16,ml,241,160,349,78
2016-09-17,ml,207,142,330,78
2016-09-19,ml,248,119,334,78
2016-09-20,ml,248,138,352,79
2016-09-21,ml,224,151,367,79
2016-09-22,ml,199,143,354,77
2016-09-23,ml,221,138,358,76
2016-09-24,ml,196,116,315,76
2016-09-25,ml,191,,,77
2016-09-26,ml,233,161,385,77
2016-09-27,ml,236,162,381,78
2016-09-28,ml,234,143,346,78
2016-09-29,ml,228,126,307,79
2016-09-30,ml,222,141,334,80
2016-10-01,ml,184,121,298,80
