#
# The Tor Project
#
# URL: https://metrics.torproject.org/userstats-relay-country.csv?start=2024-02-02&end=2024-05-02&country=id&events=off
#
date,country,users,lower,upper,frac
2024-02-02,id,61154,46178,84937,69
2024-02-03,id,44942,32871,52888,69
2024-02-04,id,51323,38406,57309,67
2024-02-05,id,72444,46871,88991,72
2024-02-06,id,77626,51932,93949,70
2024-02-07,id,60636,54737,93192,72
2024-02-08,id,43482,29767,102223,77
2024-02-09,id,46091,29443,87834,76
2024-02-10,id,39403,28943,60697,75
2024-02-11,id,46824,33175,62782,75
2024-02-12,id,69919,45665,98754,74
2024-02-13,id,63210,44741,108361,70
2024-02-14,id,52647,43460,79941,70
2024-02-15,id,73117,35923,56449,70
2024-02-16,id,66297,30221,63141,69
2024-02-17,id,48271,28859,51311,69
2024-02-18,id,55218,39253,65016,67
2024-02-19,id,79802,58109,99751,67
2024-02-20,id,73508,36323,82378,78
2024-02-21,id,77641,36463,70565,72
2024-02-22,id,75679,59400,92878,71
2024-02-23,id,67914,54061,86766,68
2024-02-24,id,47603,37812,61230,74
2024-02-25,id,53588,42891,70944,70
2024-02-26,id,75254,58945,96723,72
2024-02-27,id,71490,58563,91644,77
2024-02-28,id,73320,57554,90882,75
2024-02-29,id,75792,51048,84780,79
2024-03-01,id,71284,42029,88979,72
2024-03-02,id,47891,38145,55944,73
2024-03-03,id,48861,32754,66164,76
2024-03-04,id,72122,40164,101180,76
2024-03-05,id,75730,50182,97280,75
2024-03-06,id,75699,56990,90357,75
2024-03-07,id,73080,62485,101302,73
2024-03-08,id,64455,56982,92817,70
2024-03-09,id,47124,41518,61042,72
2024-03-10,id,43384,46519,70616,66
2024-03-11,id,47874,65508,101567,67
2024-03-12,id,60907,58067,100708,71
2024-03-13,id,75777,56405,104297,73
2024-03-14,id,75587,56989,100277,69
2024-03-15,id,65674,42882,90543,69
2024-03-16,id,49767,32618,65396,69
2024-03-17,id,55210,28809,55676,66
2024-03-18,id,78190,30075,60497,69
2024-03-19,id,86038,42196,94050,64
2024-03-20,id,79332,59109,99350,67
2024-03-21,id,78554,50569,97667,69
2024-03-22,id,65026,42845,79773,72
2024-03-23,id,50205,34379,60476,70
2024-03-24,id,58211,39836,72199,65
2024-03-25,id,84006,57021,108923,64
2024-03-26,id,83734,58377,100718,65
2024-03-27,id,76779,51857,97870,70
2024-03-28,id,68947,61829,99025,66
2024-03-29,id,50081,45958,87352,68
2024-03-30,id,49721,36755,65622,68
2024-03-31,id,48510,37729,65052,72
2024-04-01,id,74736,55447,99143,68
2024-04-02,id,77277,57618,106902,68
2024-04-03,id,71907,43728,108142,71
2024-04-04,id,70378,42861,89888,68
2024-04-05,id,61005,26887,75803,67
2024-04-06,id,42311,27168,69845,71
2024-04-07,id,44042,30341,70661,69
2024-04-08,id,43743,38804,104717,70
2024-04-09,id,27513,37094,98772,72
2024-04-10,id,23113,31086,108831,70
2024-04-11,id,26513,46698,95111,68
2024-04-12,id,29341,42131,78429,65
2024-04-13,id,29836,21241,63720,65
2024-04-14,id,34661,25058,63842,67
2024-04-15,id,48801,30656,60698,69
2024-04-16,id,62453,17109,44233,69
2024-04-17,id,68188,15532,32243,66
2024-04-18,id,70849,15117,39023,69
2024-04-19,id,61307,14707,46244,68
2024-04-20,id,46381,14954,49022,68
2024-04-21,id,48143,19306,50368,72
2024-04-22,id,68575,24654,74612,76
2024-04-23,id,72475,32547,93181,74
2024-04-24,id,65558,42481,80716,80
2024-04-25,id,65945,47171,85052,77
2024-04-26,id,60155,44752,75183,74
2024-04-27,id,45824,35476,57355,71
2024-04-28,id,48721,35698,58896,74
2024-04-29,id,71581,49359,86271,75
2024-04-30,id,67873,50650,94828,74
2024-05-01,id,57928,41097,87102,81
2024-05-02,id,82466,51914,92345,71
