#
# The Tor Project
#
# URL: https://metrics.torproject.org/webstats-tb.csv?start=2023-03-07&end=2023-06-05
#
date,initial_downloads,signature_downloads,update_pings,update_requests
2023-03-07,61588,3880,872279,85651
2023-03-08,62007,3843,867456,80444
2023-03-09,61367,3845,868347,78198
2023-03-10,61832,3757,877163,77965
2023-03-11,64451,3816,849514,77632
2023-03-12,66637,3998,852631,77106
2023-03-13,65505,3783,866940,75508
2023-03-14,64450,4066,862658,71107
2023-03-15,65022,3901,853129,70293
2023-03-16,62909,3784,903516,67208
2023-03-17,62456,4123,897751,63569
2023-03-18,79119,4877,844008,418650
2023-03-19,68784,5157,842242,420936
2023-03-20,64376,5249,842276,309650
2023-03-21,61436,5685,837933,219172
2023-03-22,61950,6706,842706,179591
2023-03-23,60473,5453,851342,154492
2023-03-24,59741,4950,853502,144573
2023-03-25,60945,5177,816417,135519
2023-03-26,61028,5158,829393,125244
2023-03-27,61206,4565,850306,117397
2023-03-28,61017,4365,850824,107259
2023-03-29,69304,4783,865165,101900
2023-03-30,62618,5052,863666,97072
2023-03-31,53860,3862,766937,80760
2023-04-01,46475,3528,645846,65941
2023-04-02,44588,3347,645703,62256
2023-04-03,44755,3016,651094,59025
2023-04-04,42955,3132,647765,54837
2023-04-05,41701,2923,640594,51974
2023-04-06,40492,2873,634121,50747
2023-04-07,41731,3023,616292,52088
2023-04-08,40435,3044,608101,48257
2023-04-09,39856,2879,602985,47031
2023-04-10,43212,2899,630191,48826
2023-04-11,42290,4631,632787,48469
2023-04-12,42823,3007,640645,47664
2023-04-13,41850,3024,625582,45309
2023-04-14,42706,2966,618489,44465
2023-04-15,41924,3035,606490,33427
2023-04-16,21580,1554,363831,20741
2023-04-17,39598,2712,595576,38116
2023-04-18,48247,3278,727535,49639
2023-04-19,70775,4149,840505,146733
2023-04-20,68299,5861,835017,591508
2023-04-21,66109,5587,832459,336462
2023-04-22,67114,5639,813574,264559
2023-04-23,67760,7745,833982,228085
2023-04-24,68193,6644,858697,209767
2023-04-25,65613,6068,858243,180851
2023-04-26,64542,5769,842608,161152
2023-04-27,62206,5099,833364,146538
2023-04-28,62969,5756,836733,141522
2023-04-29,62946,4701,816884,137479
2023-04-30,62640,4580,826448,131260
2023-05-01,63366,6103,853825,129467
2023-05-02,62083,4309,851898,122730
2023-05-03,61453,4175,838544,116297
2023-05-04,60898,4124,835393,109011
2023-05-05,62401,4616,868043,114328
2023-05-06,62252,4558,827039,110947
2023-05-07,63269,5096,825939,110164
2023-05-08,64072,4232,846872,110567
2023-05-09,63887,4262,856460,109411
2023-05-10,62285,4244,870365,104592
2023-05-11,63376,4220,857465,101123
2023-05-12,68305,4472,867818,290825
2023-05-13,68840,4994,839515,514669
2023-05-14,65768,4993,830410,319944
2023-05-15,64382,4846,854018,291882
2023-05-16,67387,5225,859973,225906
2023-05-17,62693,6028,844913,190203
2023-05-18,61157,4834,816750,162719
2023-05-19,66178,5067,820783,132045
2023-05-20,66424,5227,795483,118716
2023-05-21,66405,4973,812886,112227
2023-05-22,65778,4690,843618,111739
2023-05-23,60909,4532,852140,102293
2023-05-24,59632,4461,839640,95323
2023-05-25,58999,4314,817524,111944
2023-05-26,58762,4101,818944,108689
2023-05-27,57815,4009,782784,104952
2023-05-28,57132,4173,795449,104247
2023-05-29,59823,4302,836144,104965
2023-05-30,61061,4280,848693,102315
2023-05-31,61490,6463,840795,99140
2023-06-01,57753,5385,823906,93872
2023-06-02,58590,4898,825306,92791
2023-06-03,56710,4580,823200,91172
2023-06-04,57882,4414,818150,90890
2023-06-05,59347,4694,832965,90899
