#
# The Tor Project
#
# URL: https://metrics.torproject.org/userstats-relay-country.csv?start=2019-11-26&end=2020-02-24&country=all&events=off
#
date,country,users,lower,upper,frac
2019-11-26,,1677990,,,101
2019-11-27,,1710904,,,100
2019-11-28,,1708824,,,101
2019-11-29,,1655871,,,102
2019-11-30,,1546965,,,100
2019-12-01,,1568384,,,100
2019-12-02,,1711217,,,101
2019-12-03,,1715881,,,102
2019-12-04,,1735153,,,100
2019-12-05,,1731821,,,101
2019-12-06,,1677927,,,101
2019-12-07,,1551587,,,101
2019-12-08,,1556214,,,101
2019-12-09,,1710560,,,102
2019-12-10,,1741684,,,101
2019-12-11,,1755003,,,99
2019-12-12,,1724890,,,101
2019-12-13,,1664922,,,101
2019-12-14,,1553813,,,100
2019-12-15,,1563269,,,99
2019-12-16,,1713326,,,99
2019-12-17,,1776974,,,95
2019-12-18,,1766953,,,98
2019-12-19,,1700625,,,99
2019-12-20,,1652880,,,98
2019-12-21,,1565758,,,99
2019-12-22,,1551046,,,101
2019-12-23,,1668309,,,99
2019-12-24,,1608034,,,100
2019-12-25,,1578170,,,99
2019-12-26,,1629306,,,101
2019-12-27,,1620623,,,100
2019-12-28,,1556327,,,99
2019-12-29,,1577230,,,99
2019-12-30,,1663717,,,99
2019-12-31,,1588814,,,100
2020-01-01,,1550226,,,97
2020-01-02,,1670523,,,97
2020-01-03,,1652973,,,100
2020-01-04,,1593942,,,100
2020-01-05,,1608159,,,99
2020-01-06,,1740510,,,96
2020-01-07,,1684948,,,98
2020-01-08,,1746415,,,97
2020-01-09,,1770904,,,96
2020-01-10,,1729175,,,97
2020-01-11,,1636482,,,100
2020-01-12,,1697307,,,100
2020-01-13,,2021553,,,93
2020-01-14,,2209129,,,94
2020-01-15,,1986562,,,96
2020-01-16,,1912084,,,99
2020-01-17,,1850504,,,100
2020-01-18,,1685340,,,100
2020-01-19,,1672747,,,101
2020-01-20,,1846713,,,100
2020-01-21,,2112481,,,90
2020-01-22,,2164108,,,93
2020-01-23,,2013662,,,95
2020-01-24,,2137394,,,89
2020-01-25,,2287256,,,90
2020-01-26,,2307877,,,89
2020-01-27,,2478400,,,91
2020-01-28,,2533809,,,89
2020-01-29,,2739906,,,82
2020-01-30,,2426821,,,97
2020-01-31,,2417529,,,95
2020-02-01,,2194965,,,96
2020-02-02,,2211376,,,96
2020-02-03,,2350151,,,95
2020-02-04,,2371929,,,90
2020-02-05,,2111589,,,93
2020-02-06,,2118706,,,92
2020-02-07,,1894780,,,95
2020-02-08,,1743929,,,95
2020-02-09,,1762241,,,94
2020-02-10,,1974184,,,92
2020-02-11,,2011860,,,93
2020-02-12,,1946914,,,96
2020-02-13,,1924013,,,96
2020-02-14,,1859261,,,99
2020-02-15,,1734919,,,99
2020-02-16,,1760399,,,96
2020-02-17,,1886439,,,98
2020-02-18,,1799809,,,98
2020-02-19,,1799273,,,97
2020-02-20,,1784131,,,100
2020-02-21,,1756422,,,101
2020-02-22,,1705899,,,99
2020-02-23,,1730850,,,101
2020-02-24,,1807817,,,101
