#
# The Tor Project
#
# URL: https://metrics.torproject.org/userstats-bridge-combined.csv?country=by&end=2020-11-15&start=2020-09-01
#
date,country,transport,low,high,frac
2020-09-01,by,<OR>,67,161,81
2020-09-01,by,meek,74,81,81
2020-09-01,by,obfs3,15,32,81
2020-09-01,by,obfs4,965,1039,81
2020-09-01,by,scramblesuit,0,1,81
2020-09-01,by,snowflake,0,0,81
2020-09-02,by,<OR>,75,150,84
2020-09-02,by,meek,70,77,84
2020-09-02,by,obfs3,23,30,84
2020-09-02,by,obfs4,993,1058,84
2020-09-02,by,scramblesuit,0,2,84
2020-09-02,by,snowflake,0,0,84
2020-09-03,by,<OR>,60,142,83
2020-09-03,by,meek,66,78,83
2020-09-03,by,obfs3,21,28,83
2020-09-03,by,obfs4,983,1051,83
2020-09-03,by,scramblesuit,0,1,83
2020-09-04,by,<OR>,65,178,56
2020-09-04,by,meek,116,129,56
2020-09-04,by,obfs3,21,36,56
2020-09-04,by,obfs4,612,704,56
2020-09-04,by,scramblesuit,0,1,56
2020-09-04,by,snowflake,0,0,56
2020-09-05,by,<OR>,34,115,79
2020-09-05,by,meek,85,91,79
2020-09-05,by,obfs3,4,19,79
2020-09-05,by,obfs4,986,1051,79
2020-09-05,by,scramblesuit,0,1,79
2020-09-05,by,snowflake,0,0,79
2020-09-06,by,<OR>,38,123,77
2020-09-06,by,meek,88,94,77
2020-09-06,by,obfs3,7,20,77
2020-09-06,by,obfs4,1032,1101,77
2020-09-06,by,scramblesuit,0,1,77
2020-09-06,by,snowflake,0,0,77
2020-09-07,by,<OR>,39,124,78
2020-09-07,by,meek,70,76,78
2020-09-07,by,obfs3,16,29,78
2020-09-07,by,obfs4,1090,1158,78
2020-09-07,by,scramblesuit,0,1,78
2020-09-07,by,snowflake,0,0,78
2020-09-08,by,<OR>,41,127,79
2020-09-08,by,meek,64,74,79
2020-09-08,by,obfs3,13,29,79
2020-09-08,by,obfs4,1032,1096,79
2020-09-08,by,scramblesuit,1,2,79
2020-09-09,by,<OR>,53,178,55
2020-09-09,by,meek,95,107,55
2020-09-09,by,obfs3,18,43,55
2020-09-09,by,obfs4,652,743,55
2020-09-09,by,scramblesuit,1,2,55
2020-09-09,by,snowflake,0,0,55
2020-09-10,by,<OR>,36,121,78
2020-09-10,by,meek,67,77,78
2020-09-10,by,obfs3,12,29,78
2020-09-10,by,obfs4,1062,1122,78
2020-09-10,by,scramblesuit,0,1,78
2020-09-10,by,snowflake,0,0,78
2020-09-11,by,<OR>,35,120,77
2020-09-11,by,meek,60,69,77
2020-09-11,by,obfs3,13,29,77
2020-09-11,by,obfs4,1026,1088,77
2020-09-11,by,scramblesuit,0,1,77
2020-09-11,by,snowflake,0,0,77
2020-09-12,by,<OR>,30,111,76
2020-09-12,by,meek,57,68,76
2020-09-12,by,obfs3,9,25,76
2020-09-12,by,obfs4,986,1044,76
2020-09-12,by,scramblesuit,0,1,76
2020-09-12,by,snowflake,1,1,76
2020-09-13,by,<OR>,32,115,79
2020-09-13,by,meek,71,79,79
2020-09-13,by,obfs3,9,24,79
2020-09-13,by,obfs4,971,1033,79
2020-09-13,by,scramblesuit,0,1,79
2020-09-13,by,snowflake,0,0,79
2020-09-14,by,<OR>,31,117,76
2020-09-14,by,meek,52,59,76
2020-09-14,by,obfs3,15,29,76
2020-09-14,by,obfs4,1117,1186,76
2020-09-14,by,scramblesuit,0,1,76
2020-09-14,by,snowflake,1,1,76
2020-09-15,by,<OR>,30,112,73
2020-09-15,by,meek,15,17,73
2020-09-15,by,obfs3,24,30,73
2020-09-15,by,obfs4,1149,1224,73
2020-09-15,by,scramblesuit,0,1,73
2020-09-15,by,snowflake,1,1,73
2020-09-16,by,<OR>,27,107,80
2020-09-16,by,meek,55,65,80
2020-09-16,by,obfs3,26,30,80
2020-09-16,by,obfs4,1021,1089,80
2020-09-16,by,scramblesuit,0,1,80
2020-09-16,by,snowflake,0,0,80
2020-09-17,by,<OR>,29,110,73
2020-09-17,by,meek,66,76,73
2020-09-17,by,obfs3,28,33,73
2020-09-17,by,obfs4,992,1062,73
2020-09-17,by,scramblesuit,0,2,73
2020-09-17,by,snowflake,0,0,73
2020-09-18,by,<OR>,40,139,55
2020-09-18,by,meek,65,71,55
2020-09-18,by,obfs3,35,41,55
2020-09-18,by,obfs4,842,932,55
2020-09-18,by,scramblesuit,1,2,55
2020-09-18,by,snowflake,1,1,55
2020-09-19,by,<OR>,34,107,69
2020-09-19,by,meek,18,20,69
2020-09-19,by,obfs3,22,28,69
2020-09-19,by,obfs4,1163,1232,69
2020-09-19,by,scramblesuit,1,2,69
2020-09-19,by,snowflake,0,0,69
2020-09-20,by,<OR>,35,104,76
2020-09-20,by,meek,65,71,76
2020-09-20,by,obfs3,20,26,76
2020-09-20,by,obfs4,1007,1066,76
2020-09-20,by,scramblesuit,1,1,76
2020-09-20,by,snowflake,0,0,76
2020-09-21,by,<OR>,31,109,76
2020-09-21,by,meek,61,68,76
2020-09-21,by,obfs3,23,29,76
2020-09-21,by,obfs4,1063,1131,76
2020-09-21,by,scramblesuit,1,2,76
2020-09-21,by,snowflake,0,0,76
2020-09-22,by,<OR>,37,138,55
2020-09-22,by,meek,72,83,55
2020-09-22,by,obfs3,32,39,55
2020-09-22,by,obfs4,627,713,55
2020-09-22,by,scramblesuit,1,2,55
2020-09-22,by,snowflake,1,1,55
2020-09-23,by,<OR>,32,101,80
2020-09-23,by,meek,48,54,80
2020-09-23,by,obfs3,24,30,80
2020-09-23,by,obfs4,1023,1082,80
2020-09-23,by,scramblesuit,0,1,80
2020-09-23,by,snowflake,0,0,80
2020-09-24,by,<OR>,34,100,75
2020-09-24,by,meek,42,47,75
2020-09-24,by,obfs3,26,31,75
2020-09-24,by,obfs4,1070,1128,75
2020-09-24,by,scramblesuit,0,1,75
2020-09-24,by,snowflake,1,1,75
2020-09-25,by,<OR>,38,103,71
2020-09-25,by,meek,13,15,71
2020-09-25,by,obfs3,26,30,71
2020-09-25,by,obfs4,1212,1273,71
2020-09-25,by,scramblesuit,0,1,71
2020-09-25,by,snowflake,0,0,71
2020-09-26,by,<OR>,29,90,78
2020-09-26,by,meek,49,57,78
2020-09-26,by,obfs3,20,24,78
2020-09-26,by,obfs4,1027,1076,78
2020-09-26,by,scramblesuit,1,1,78
2020-09-26,by,snowflake,0,0,78
2020-09-27,by,<OR>,31,94,78
2020-09-27,by,meek,57,65,78
2020-09-27,by,obfs3,22,28,78
2020-09-27,by,obfs4,996,1047,78
2020-09-27,by,scramblesuit,1,1,78
2020-09-27,by,snowflake,0,0,78
2020-09-28,by,<OR>,33,104,76
2020-09-28,by,meek,58,66,76
2020-09-28,by,obfs3,27,33,76
2020-09-28,by,obfs4,1024,1083,76
2020-09-28,by,scramblesuit,0,2,76
2020-09-28,by,snowflake,1,1,76
2020-09-29,by,<OR>,28,96,80
2020-09-29,by,meek,55,62,80
2020-09-29,by,obfs3,26,31,80
2020-09-29,by,obfs4,997,1055,80
2020-09-29,by,scramblesuit,1,1,80
2020-09-29,by,snowflake,0,0,80
2020-09-30,by,<OR>,25,84,81
2020-09-30,by,meek,43,49,81
2020-09-30,by,obfs3,25,29,81
2020-09-30,by,obfs4,983,1033,81
2020-09-30,by,scramblesuit,1,1,81
2020-09-30,by,snowflake,0,0,81
2020-10-01,by,<OR>,24,88,78
2020-10-01,by,meek,46,53,78
2020-10-01,by,obfs3,25,30,78
2020-10-01,by,obfs4,997,1052,78
2020-10-01,by,scramblesuit,0,1,78
2020-10-01,by,snowflake,0,0,78
2020-10-02,by,<OR>,28,98,76
2020-10-02,by,meek,53,59,76
2020-10-02,by,obfs3,19,23,76
2020-10-02,by,obfs4,1051,1113,76
2020-10-02,by,scramblesuit,0,1,76
2020-10-02,by,snowflake,0,0,76
2020-10-03,by,<OR>,24,84,80
2020-10-03,by,meek,49,54,80
2020-10-03,by,obfs3,11,16,80
2020-10-03,by,obfs4,977,1029,80
2020-10-03,by,scramblesuit,0,1,80
2020-10-03,by,snowflake,0,0,80
2020-10-04,by,<OR>,23,86,83
2020-10-04,by,meek,55,60,83
2020-10-04,by,obfs3,18,24,83
2020-10-04,by,obfs4,886,940,83
2020-10-04,by,scramblesuit,0,1,83
2020-10-04,by,snowflake,0,0,83
2020-10-05,by,<OR>,29,98,82
2020-10-05,by,meek,48,55,82
2020-10-05,by,obfs3,20,27,82
2020-10-05,by,obfs4,917,977,82
2020-10-05,by,scramblesuit,0,1,82
2020-10-05,by,snowflake,0,0,82
2020-10-06,by,<OR>,26,98,81
2020-10-06,by,meek,35,45,81
2020-10-06,by,obfs3,17,27,81
2020-10-06,by,obfs4,917,972,81
2020-10-06,by,scramblesuit,0,1,81
2020-10-06,by,snowflake,1,1,81
2020-10-07,by,<OR>,27,104,77
2020-10-07,by,meek,50,56,77
2020-10-07,by,obfs3,12,29,77
2020-10-07,by,obfs4,936,992,77
2020-10-07,by,scramblesuit,0,1,77
2020-10-07,by,snowflake,1,1,77
2020-10-08,by,<OR>,28,110,74
2020-10-08,by,meek,34,40,74
2020-10-08,by,obfs3,15,32,74
2020-10-08,by,obfs4,989,1050,74
2020-10-08,by,scramblesuit,1,1,74
2020-10-08,by,snowflake,1,1,74
2020-10-09,by,<OR>,26,102,75
2020-10-09,by,meek,11,13,75
2020-10-09,by,obfs3,18,32,75
2020-10-09,by,obfs4,1055,1117,75
2020-10-09,by,scramblesuit,1,1,75
2020-10-09,by,snowflake,1,1,75
2020-10-10,by,<OR>,23,91,83
2020-10-10,by,meek,31,35,83
2020-10-10,by,obfs3,11,25,83
2020-10-10,by,obfs4,905,957,83
2020-10-10,by,scramblesuit,0,1,83
2020-10-10,by,snowflake,0,0,83
2020-10-11,by,<OR>,24,95,78
2020-10-11,by,meek,9,11,78
2020-10-11,by,obfs3,11,27,78
2020-10-11,by,obfs4,949,1005,78
2020-10-11,by,scramblesuit,0,0,78
2020-10-11,by,snowflake,1,1,78
2020-10-12,by,<OR>,25,101,85
2020-10-12,by,meek,38,44,85
2020-10-12,by,obfs3,10,26,85
2020-10-12,by,obfs4,960,1017,85
2020-10-12,by,scramblesuit,0,1,85
2020-10-12,by,snowflake,1,1,85
2020-10-13,by,<OR>,25,109,84
2020-10-13,by,meek,64,71,84
2020-10-13,by,obfs3,13,28,84
2020-10-13,by,obfs4,1372,1435,84
2020-10-13,by,scramblesuit,0,1,84
2020-10-13,by,snowflake,2,2,84
2020-10-14,by,<OR>,32,123,83
2020-10-14,by,meek,108,114,83
2020-10-14,by,obfs3,18,35,83
2020-10-14,by,obfs4,1883,1955,83
2020-10-14,by,scramblesuit,0,1,83
2020-10-14,by,snowflake,5,6,83
2020-10-15,by,<OR>,47,176,61
2020-10-15,by,meek,151,159,61
2020-10-15,by,obfs3,26,54,61
2020-10-15,by,obfs4,1380,1484,61
2020-10-15,by,scramblesuit,0,2,61
2020-10-15,by,snowflake,4,5,61
2020-10-16,by,<OR>,35,132,81
2020-10-16,by,meek,113,121,81
2020-10-16,by,obfs3,19,40,81
2020-10-16,by,obfs4,2258,2335,81
2020-10-16,by,scramblesuit,0,2,81
2020-10-16,by,snowflake,2,2,81
2020-10-17,by,<OR>,38,134,80
2020-10-17,by,meek,80,84,80
2020-10-17,by,obfs3,13,33,80
2020-10-17,by,obfs4,2268,2344,80
2020-10-17,by,scramblesuit,0,1,80
2020-10-17,by,snowflake,3,3,80
2020-10-18,by,<OR>,41,142,77
2020-10-18,by,meek,29,31,77
2020-10-18,by,obfs3,19,39,77
2020-10-18,by,obfs4,2335,2421,77
2020-10-18,by,scramblesuit,0,1,77
2020-10-18,by,snowflake,3,3,77
2020-10-19,by,<OR>,37,140,81
2020-10-19,by,meek,111,116,81
2020-10-19,by,obfs3,20,39,81
2020-10-19,by,obfs4,2374,2459,81
2020-10-19,by,scramblesuit,0,1,81
2020-10-19,by,snowflake,2,2,81
2020-10-20,by,<OR>,42,148,79
2020-10-20,by,meek,107,112,79
2020-10-20,by,obfs3,13,35,79
2020-10-20,by,obfs4,2438,2524,79
2020-10-20,by,scramblesuit,0,1,79
2020-10-20,by,snowflake,2,2,79
2020-10-21,by,<OR>,57,201,60
2020-10-21,by,meek,149,159,60
2020-10-21,by,obfs3,25,50,60
2020-10-21,by,obfs4,1544,1657,60
2020-10-21,by,scramblesuit,0,0,60
2020-10-21,by,snowflake,2,4,60
2020-10-22,by,<OR>,38,142,86
2020-10-22,by,meek,116,122,86
2020-10-22,by,obfs3,19,35,86
2020-10-22,by,obfs4,2275,2360,86
2020-10-22,by,scramblesuit,0,1,86
2020-10-22,by,snowflake,3,4,86
2020-10-23,by,<OR>,39,143,87
2020-10-23,by,meek,110,116,87
2020-10-23,by,obfs3,11,29,87
2020-10-23,by,obfs4,2426,2511,87
2020-10-23,by,scramblesuit,0,1,87
2020-10-23,by,snowflake,6,6,87
2020-10-24,by,<OR>,37,140,83
2020-10-24,by,meek,112,117,83
2020-10-24,by,obfs3,13,30,83
2020-10-24,by,obfs4,2426,2513,83
2020-10-24,by,scramblesuit,0,1,83
2020-10-24,by,snowflake,5,5,83
2020-10-25,by,<OR>,35,134,83
2020-10-25,by,meek,115,122,83
2020-10-25,by,obfs3,18,34,83
2020-10-25,by,obfs4,2343,2424,83
2020-10-25,by,scramblesuit,0,1,83
2020-10-25,by,snowflake,3,3,83
2020-10-26,by,<OR>,39,144,83
2020-10-26,by,meek,123,128,83
2020-10-26,by,obfs2,0,1,83
2020-10-26,by,obfs3,22,42,83
2020-10-26,by,obfs4,2501,2592,83
2020-10-26,by,scramblesuit,0,2,83
2020-10-26,by,snowflake,5,5,83
2020-10-27,by,<OR>,38,139,82
2020-10-27,by,meek,113,119,82
2020-10-27,by,obfs2,0,1,82
2020-10-27,by,obfs3,25,42,82
2020-10-27,by,obfs4,2471,2560,82
2020-10-27,by,scramblesuit,0,2,82
2020-10-27,by,snowflake,6,6,82
2020-10-28,by,<OR>,37,131,83
2020-10-28,by,meek,112,119,83
2020-10-28,by,obfs3,26,36,83
2020-10-28,by,obfs4,2534,2614,83
2020-10-28,by,scramblesuit,0,1,83
2020-10-28,by,snowflake,5,5,83
2020-10-29,by,<OR>,33,131,81
2020-10-29,by,meek,118,126,81
2020-10-29,by,obfs2,0,0,81
2020-10-29,by,obfs3,28,39,81
2020-10-29,by,obfs4,2592,2677,81
2020-10-29,by,scramblesuit,0,1,81
2020-10-29,by,snowflake,4,4,81
2020-10-30,by,<OR>,38,137,79
2020-10-30,by,meek,92,98,79
2020-10-30,by,obfs2,0,1,79
2020-10-30,by,obfs3,22,43,79
2020-10-30,by,obfs4,2763,2852,79
2020-10-30,by,scramblesuit,0,2,79
2020-10-30,by,snowflake,4,4,79
2020-10-31,by,<OR>,34,119,85
2020-10-31,by,meek,27,28,85
2020-10-31,by,obfs2,0,1,85
2020-10-31,by,obfs3,13,31,85
2020-10-31,by,obfs4,2394,2470,85
2020-10-31,by,scramblesuit,0,2,85
2020-10-31,by,snowflake,3,3,85
2020-11-01,by,<OR>,34,119,95
2020-11-01,by,meek,97,101,95
2020-11-01,by,obfs3,14,28,95
2020-11-01,by,obfs4,1980,2050,95
2020-11-01,by,scramblesuit,0,0,95
2020-11-01,by,snowflake,4,4,95
2020-11-02,by,<OR>,36,129,95
2020-11-02,by,meek,93,99,95
2020-11-02,by,obfs3,16,30,95
2020-11-02,by,obfs4,2067,2144,95
2020-11-02,by,scramblesuit,0,1,95
2020-11-02,by,snowflake,5,5,95
2020-11-03,by,<OR>,32,121,96
2020-11-03,by,meek,88,94,96
2020-11-03,by,obfs3,17,30,96
2020-11-03,by,obfs4,2046,2120,96
2020-11-03,by,scramblesuit,0,1,96
2020-11-03,by,snowflake,8,8,96
2020-11-04,by,<OR>,36,129,96
2020-11-04,by,meek,93,100,96
2020-11-04,by,obfs3,19,31,96
2020-11-04,by,obfs4,2042,2119,96
2020-11-04,by,scramblesuit,0,0,96
2020-11-04,by,snowflake,5,5,96
2020-11-05,by,<OR>,37,210,85
2020-11-05,by,meek,108,115,85
2020-11-05,by,obfs3,25,33,85
2020-11-05,by,obfs4,2335,2494,85
2020-11-05,by,snowflake,2,2,85
2020-11-06,by,<OR>,38,170,79
2020-11-06,by,meek,115,123,79
2020-11-06,by,obfs3,31,36,79
2020-11-06,by,obfs4,2674,2796,79
2020-11-06,by,scramblesuit,0,1,79
2020-11-06,by,snowflake,4,4,79
2020-11-07,by,<OR>,41,136,77
2020-11-07,by,meek,115,127,77
2020-11-07,by,obfs3,29,35,77
2020-11-07,by,obfs4,2530,2613,77
2020-11-07,by,scramblesuit,0,2,77
2020-11-07,by,snowflake,3,3,77
2020-11-08,by,<OR>,33,123,82
2020-11-08,by,meek,117,125,82
2020-11-08,by,obfs3,27,35,82
2020-11-08,by,obfs4,2318,2395,82
2020-11-08,by,scramblesuit,0,1,82
2020-11-08,by,snowflake,0,0,82
2020-11-09,by,<OR>,34,135,80
2020-11-09,by,meek,121,127,80
2020-11-09,by,obfs3,25,42,80
2020-11-09,by,obfs4,2408,2491,80
2020-11-09,by,scramblesuit,1,2,80
2020-11-09,by,snowflake,1,1,80
2020-11-10,by,<OR>,38,152,78
2020-11-10,by,meek,117,127,78
2020-11-10,by,obfs3,20,41,78
2020-11-10,by,obfs4,2419,2511,78
2020-11-10,by,scramblesuit,1,1,78
2020-11-10,by,snowflake,3,3,78
2020-11-11,by,<OR>,36,140,83
2020-11-11,by,meek,98,108,83
2020-11-11,by,obfs3,20,35,83
2020-11-11,by,obfs4,2440,2521,83
2020-11-11,by,scramblesuit,0,1,83
2020-11-11,by,snowflake,2,3,83
2020-11-12,by,<OR>,50,179,66
2020-11-12,by,meek,136,145,66
2020-11-12,by,obfs2,0,0,66
2020-11-12,by,obfs3,32,57,66
2020-11-12,by,obfs4,1656,1764,66
2020-11-12,by,scramblesuit,1,3,66
2020-11-12,by,snowflake,0,1,66
2020-11-13,by,<OR>,33,127,93
2020-11-13,by,meek,105,112,93
2020-11-13,by,obfs2,0,1,93
2020-11-13,by,obfs3,25,46,93
2020-11-13,by,obfs4,2194,2274,93
2020-11-13,by,scramblesuit,0,2,93
2020-11-13,by,snowflake,1,1,93
2020-11-14,by,<OR>,30,106,97
2020-11-14,by,meek,95,101,97
2020-11-14,by,obfs2,0,0,97
2020-11-14,by,obfs3,21,39,97
2020-11-14,by,obfs4,2094,2160,97
2020-11-14,by,scramblesuit,0,1,97
2020-11-14,by,snowflake,2,2,97
2020-11-15,by,<OR>,32,116,90
2020-11-15,by,meek,111,119,90
2020-11-15,by,obfs2,0,0,90
2020-11-15,by,obfs3,26,42,90
2020-11-15,by,obfs4,1913,1983,90
2020-11-15,by,scramblesuit,0,2,90
2020-11-15,by,snowflake,1,1,90
