#
# The Tor Project
#
# URL: https://metrics.torproject.org/versions.csv?start=2019-09-01&end=2020-03-16
#
date,version,relays
2019-09-01,0.2.4,107
2019-09-01,0.2.5,99
2019-09-01,0.2.6,22
2019-09-01,0.2.7,59
2019-09-01,0.2.8,13
2019-09-01,0.2.9,774
2019-09-01,0.3.0,53
2019-09-01,0.3.1,40
2019-09-01,0.3.2,155
2019-09-01,0.3.3,111
2019-09-01,0.3.4,547
2019-09-01,0.3.5,1671
2019-09-01,0.4.0,1721
2019-09-01,0.4.1,1186
2019-09-01,0.4.2,33
2019-09-02,0.2.4,106
2019-09-02,0.2.5,100
2019-09-02,0.2.6,22
2019-09-02,0.2.7,59
2019-09-02,0.2.8,14
2019-09-02,0.2.9,778
2019-09-02,0.3.0,52
2019-09-02,0.3.1,38
2019-09-02,0.3.2,154
2019-09-02,0.3.3,110
2019-09-02,0.3.4,542
2019-09-02,0.3.5,1679
2019-09-02,0.4.0,1659
2019-09-02,0.4.1,1269
2019-09-02,0.4.2,33
2019-09-03,0.2.4,109
2019-09-03,0.2.5,99
2019-09-03,0.2.6,22
2019-09-03,0.2.7,60
2019-09-03,0.2.8,12
2019-09-03,0.2.9,776
2019-09-03,0.3.0,51
2019-09-03,0.3.1,38
2019-09-03,0.3.2,152
2019-09-03,0.3.3,105
2019-09-03,0.3.4,548
2019-09-03,0.3.5,1678
2019-09-03,0.4.0,1597
2019-09-03,0.4.1,1348
2019-09-03,0.4.2,34
2019-09-04,0.2.4,105
2019-09-04,0.2.5,99
2019-09-04,0.2.6,24
2019-09-04,0.2.7,59
2019-09-04,0.2.8,11
2019-09-04,0.2.9,775
2019-09-04,0.3.0,51
2019-09-04,0.3.1,38
2019-09-04,0.3.2,148
2019-09-04,0.3.3,103
2019-09-04,0.3.4,548
2019-09-04,0.3.5,1674
2019-09-04,0.4.0,1536
2019-09-04,0.4.1,1406
2019-09-04,0.4.2,33
2019-09-05,0.2.4,103
2019-09-05,0.2.5,97
2019-09-05,0.2.6,22
2019-09-05,0.2.7,59
2019-09-05,0.2.8,12
2019-09-05,0.2.9,772
2019-09-05,0.3.0,51
2019-09-05,0.3.1,38
2019-09-05,0.3.2,146
2019-09-05,0.3.3,98
2019-09-05,0.3.4,543
2019-09-05,0.3.5,1654
2019-09-05,0.4.0,1495
2019-09-05,0.4.1,1455
2019-09-05,0.4.2,32
2019-09-06,0.2.4,103
2019-09-06,0.2.5,95
2019-09-06,0.2.6,22
2019-09-06,0.2.7,59
2019-09-06,0.2.8,13
2019-09-06,0.2.9,764
2019-09-06,0.3.0,35
2019-09-06,0.3.1,39
2019-09-06,0.3.2,146
2019-09-06,0.3.3,95
2019-09-06,0.3.4,531
2019-09-06,0.3.5,1642
2019-09-06,0.4.0,1450
2019-09-06,0.4.1,1520
2019-09-06,0.4.2,32
2019-09-07,0.2.4,103
2019-09-07,0.2.5,95
2019-09-07,0.2.6,23
2019-09-07,0.2.7,59
2019-09-07,0.2.8,13
2019-09-07,0.2.9,760
2019-09-07,0.3.0,33
2019-09-07,0.3.1,39
2019-09-07,0.3.2,145
2019-09-07,0.3.3,94
2019-09-07,0.3.4,412
2019-09-07,0.3.5,1635
2019-09-07,0.4.0,1413
2019-09-07,0.4.1,1575
2019-09-07,0.4.2,33
2019-09-08,0.2.4,102
2019-09-08,0.2.5,96
2019-09-08,0.2.6,22
2019-09-08,0.2.7,59
2019-09-08,0.2.8,13
2019-09-08,0.2.9,755
2019-09-08,0.3.0,33
2019-09-08,0.3.1,38
2019-09-08,0.3.2,145
2019-09-08,0.3.3,94
2019-09-08,0.3.4,354
2019-09-08,0.3.5,1629
2019-09-08,0.4.0,1371
2019-09-08,0.4.1,1635
2019-09-08,0.4.2,33
2019-09-09,0.2.4,98
2019-09-09,0.2.5,96
2019-09-09,0.2.6,21
2019-09-09,0.2.7,58
2019-09-09,0.2.8,14
2019-09-09,0.2.9,754
2019-09-09,0.3.0,32
2019-09-09,0.3.1,38
2019-09-09,0.3.2,145
2019-09-09,0.3.3,94
2019-09-09,0.3.4,320
2019-09-09,0.3.5,1620
2019-09-09,0.4.0,1350
2019-09-09,0.4.1,1673
2019-09-09,0.4.2,33
2019-09-10,0.2.4,97
2019-09-10,0.2.5,96
2019-09-10,0.2.6,22
2019-09-10,0.2.7,57
2019-09-10,0.2.8,14
2019-09-10,0.2.9,750
2019-09-10,0.3.0,31
2019-09-10,0.3.1,38
2019-09-10,0.3.2,146
2019-09-10,0.3.3,93
2019-09-10,0.3.4,265
2019-09-10,0.3.5,1764
2019-09-10,0.4.0,1332
2019-09-10,0.4.1,1702
2019-09-10,0.4.2,32
2019-09-11,0.2.4,101
2019-09-11,0.2.5,95
2019-09-11,0.2.6,21
2019-09-11,0.2.7,57
2019-09-11,0.2.8,14
2019-09-11,0.2.9,741
2019-09-11,0.3.0,31
2019-09-11,0.3.1,38
2019-09-11,0.3.2,147
2019-09-11,0.3.3,90
2019-09-11,0.3.4,235
2019-09-11,0.3.5,1864
2019-09-11,0.4.0,1290
2019-09-11,0.4.1,1732
2019-09-11,0.4.2,34
2019-09-12,0.2.4,99
2019-09-12,0.2.5,94
2019-09-12,0.2.6,21
2019-09-12,0.2.7,57
2019-09-12,0.2.8,13
2019-09-12,0.2.9,735
2019-09-12,0.3.0,31
2019-09-12,0.3.1,38
2019-09-12,0.3.2,147
2019-09-12,0.3.3,92
2019-09-12,0.3.4,235
2019-09-12,0.3.5,1849
2019-09-12,0.4.0,1265
2019-09-12,0.4.1,1809
2019-09-12,0.4.2,33
2019-09-12,Other,1
2019-09-13,0.2.4,97
2019-09-13,0.2.5,93
2019-09-13,0.2.6,21
2019-09-13,0.2.7,57
2019-09-13,0.2.8,13
2019-09-13,0.2.9,728
2019-09-13,0.3.0,31
2019-09-13,0.3.1,38
2019-09-13,0.3.2,145
2019-09-13,0.3.3,91
2019-09-13,0.3.4,234
2019-09-13,0.3.5,1872
2019-09-13,0.4.0,1243
2019-09-13,0.4.1,1821
2019-09-13,0.4.2,33
2019-09-13,Other,1
2019-09-14,0.2.4,97
2019-09-14,0.2.5,95
2019-09-14,0.2.6,21
2019-09-14,0.2.7,57
2019-09-14,0.2.8,12
2019-09-14,0.2.9,723
2019-09-14,0.3.0,31
2019-09-14,0.3.1,37
2019-09-14,0.3.2,144
2019-09-14,0.3.3,93
2019-09-14,0.3.4,234
2019-09-14,0.3.5,1888
2019-09-14,0.4.0,1220
2019-09-14,0.4.1,1826
2019-09-14,0.4.2,32
2019-09-14,Other,1
2019-09-15,0.2.4,97
2019-09-15,0.2.5,96
2019-09-15,0.2.6,21
2019-09-15,0.2.7,58
2019-09-15,0.2.8,12
2019-09-15,0.2.9,721
2019-09-15,0.3.0,31
2019-09-15,0.3.1,36
2019-09-15,0.3.2,143
2019-09-15,0.3.3,93
2019-09-15,0.3.4,234
2019-09-15,0.3.5,1903
2019-09-15,0.4.0,1215
2019-09-15,0.4.1,1835
2019-09-15,0.4.2,33
2019-09-15,Other,1
2019-09-16,0.2.4,100
2019-09-16,0.2.5,96
2019-09-16,0.2.6,21
2019-09-16,0.2.7,58
2019-09-16,0.2.8,12
2019-09-16,0.2.9,715
2019-09-16,0.3.0,31
2019-09-16,0.3.1,36
2019-09-16,0.3.2,141
2019-09-16,0.3.3,91
2019-09-16,0.3.4,233
2019-09-16,0.3.5,1895
2019-09-16,0.4.0,1200
2019-09-16,0.4.1,1862
2019-09-16,0.4.2,33
2019-09-17,0.2.4,101
2019-09-17,0.2.5,97
2019-09-17,0.2.6,22
2019-09-17,0.2.7,58
2019-09-17,0.2.8,13
2019-09-17,0.2.9,716
2019-09-17,0.3.0,31
2019-09-17,0.3.1,36
2019-09-17,0.3.2,140
2019-09-17,0.3.3,87
2019-09-17,0.3.4,232
2019-09-17,0.3.5,1833
2019-09-17,0.4.0,1188
2019-09-17,0.4.1,1881
2019-09-17,0.4.2,33
2019-09-17,Other,1
2019-09-18,0.2.4,100
2019-09-18,0.2.5,96
2019-09-18,0.2.6,22
2019-09-18,0.2.7,58
2019-09-18,0.2.8,13
2019-09-18,0.2.9,718
2019-09-18,0.3.0,31
2019-09-18,0.3.1,36
2019-09-18,0.3.2,139
2019-09-18,0.3.3,87
2019-09-18,0.3.4,233
2019-09-18,0.3.5,1797
2019-09-18,0.4.0,1138
2019-09-18,0.4.1,1943
2019-09-18,0.4.2,34
2019-09-18,Other,1
2019-09-19,0.2.4,100
2019-09-19,0.2.5,95
2019-09-19,0.2.6,21
2019-09-19,0.2.7,58
2019-09-19,0.2.8,14
2019-09-19,0.2.9,712
2019-09-19,0.3.0,31
2019-09-19,0.3.1,36
2019-09-19,0.3.2,138
2019-09-19,0.3.3,87
2019-09-19,0.3.4,232
2019-09-19,0.3.5,1796
2019-09-19,0.4.0,1120
2019-09-19,0.4.1,1960
2019-09-19,0.4.2,35
2019-09-20,0.2.4,102
2019-09-20,0.2.5,95
2019-09-20,0.2.6,21
2019-09-20,0.2.7,57
2019-09-20,0.2.8,13
2019-09-20,0.2.9,714
2019-09-20,0.3.0,31
2019-09-20,0.3.1,35
2019-09-20,0.3.2,137
2019-09-20,0.3.3,89
2019-09-20,0.3.4,230
2019-09-20,0.3.5,1794
2019-09-20,0.4.0,1099
2019-09-20,0.4.1,1978
2019-09-20,0.4.2,38
2019-09-20,Other,1
2019-09-21,0.2.4,100
2019-09-21,0.2.5,96
2019-09-21,0.2.6,21
2019-09-21,0.2.7,56
2019-09-21,0.2.8,12
2019-09-21,0.2.9,720
2019-09-21,0.3.0,31
2019-09-21,0.3.1,35
2019-09-21,0.3.2,137
2019-09-21,0.3.3,87
2019-09-21,0.3.4,230
2019-09-21,0.3.5,1801
2019-09-21,0.4.0,1083
2019-09-21,0.4.1,1992
2019-09-21,0.4.2,39
2019-09-21,Other,1
2019-09-22,0.2.4,98
2019-09-22,0.2.5,96
2019-09-22,0.2.6,22
2019-09-22,0.2.7,56
2019-09-22,0.2.8,12
2019-09-22,0.2.9,715
2019-09-22,0.3.0,31
2019-09-22,0.3.1,35
2019-09-22,0.3.2,138
2019-09-22,0.3.3,87
2019-09-22,0.3.4,228
2019-09-22,0.3.5,1794
2019-09-22,0.4.0,1067
2019-09-22,0.4.1,2003
2019-09-22,0.4.2,48
2019-09-22,Other,1
2019-09-23,0.2.4,100
2019-09-23,0.2.5,95
2019-09-23,0.2.6,21
2019-09-23,0.2.7,56
2019-09-23,0.2.8,11
2019-09-23,0.2.9,710
2019-09-23,0.3.0,31
2019-09-23,0.3.1,36
2019-09-23,0.3.2,140
2019-09-23,0.3.3,86
2019-09-23,0.3.4,227
2019-09-23,0.3.5,1769
2019-09-23,0.4.0,1061
2019-09-23,0.4.1,2007
2019-09-23,0.4.2,50
2019-09-23,Other,1
2019-09-24,0.2.4,97
2019-09-24,0.2.5,95
2019-09-24,0.2.6,21
2019-09-24,0.2.7,56
2019-09-24,0.2.8,11
2019-09-24,0.2.9,717
2019-09-24,0.3.0,31
2019-09-24,0.3.1,37
2019-09-24,0.3.2,140
2019-09-24,0.3.3,86
2019-09-24,0.3.4,223
2019-09-24,0.3.5,1758
2019-09-24,0.4.0,1055
2019-09-24,0.4.1,1989
2019-09-24,0.4.2,56
2019-09-24,Other,1
2019-09-25,0.2.4,95
2019-09-25,0.2.5,94
2019-09-25,0.2.6,22
2019-09-25,0.2.7,56
2019-09-25,0.2.8,12
2019-09-25,0.2.9,714
2019-09-25,0.3.0,31
2019-09-25,0.3.1,36
2019-09-25,0.3.2,139
2019-09-25,0.3.3,86
2019-09-25,0.3.4,220
2019-09-25,0.3.5,1746
2019-09-25,0.4.0,1047
2019-09-25,0.4.1,2005
2019-09-25,0.4.2,63
2019-09-25,Other,1
2019-09-26,0.2.4,96
2019-09-26,0.2.5,93
2019-09-26,0.2.6,21
2019-09-26,0.2.7,56
2019-09-26,0.2.8,13
2019-09-26,0.2.9,708
2019-09-26,0.3.0,32
2019-09-26,0.3.1,36
2019-09-26,0.3.2,140
2019-09-26,0.3.3,88
2019-09-26,0.3.4,219
2019-09-26,0.3.5,1752
2019-09-26,0.4.0,1048
2019-09-26,0.4.1,2042
2019-09-26,0.4.2,62
2019-09-26,Other,1
2019-09-27,0.2.4,94
2019-09-27,0.2.5,92
2019-09-27,0.2.6,21
2019-09-27,0.2.7,56
2019-09-27,0.2.8,12
2019-09-27,0.2.9,708
2019-09-27,0.3.0,32
2019-09-27,0.3.1,37
2019-09-27,0.3.2,136
2019-09-27,0.3.3,85
2019-09-27,0.3.4,218
2019-09-27,0.3.5,1754
2019-09-27,0.4.0,1022
2019-09-27,0.4.1,2060
2019-09-27,0.4.2,62
2019-09-27,Other,1
2019-09-28,0.2.4,95
2019-09-28,0.2.5,92
2019-09-28,0.2.6,21
2019-09-28,0.2.7,56
2019-09-28,0.2.8,12
2019-09-28,0.2.9,706
2019-09-28,0.3.0,31
2019-09-28,0.3.1,37
2019-09-28,0.3.2,134
2019-09-28,0.3.3,82
2019-09-28,0.3.4,219
2019-09-28,0.3.5,1771
2019-09-28,0.4.0,1003
2019-09-28,0.4.1,2072
2019-09-28,0.4.2,61
2019-09-28,Other,1
2019-09-29,0.2.4,92
2019-09-29,0.2.5,93
2019-09-29,0.2.6,21
2019-09-29,0.2.7,57
2019-09-29,0.2.8,12
2019-09-29,0.2.9,702
2019-09-29,0.3.0,31
2019-09-29,0.3.1,37
2019-09-29,0.3.2,133
2019-09-29,0.3.3,82
2019-09-29,0.3.4,221
2019-09-29,0.3.5,1776
2019-09-29,0.4.0,994
2019-09-29,0.4.1,2088
2019-09-29,0.4.2,72
2019-09-29,Other,1
2019-09-30,0.2.4,92
2019-09-30,0.2.5,93
2019-09-30,0.2.6,21
2019-09-30,0.2.7,57
2019-09-30,0.2.8,11
2019-09-30,0.2.9,699
2019-09-30,0.3.0,31
2019-09-30,0.3.1,37
2019-09-30,0.3.2,132
2019-09-30,0.3.3,82
2019-09-30,0.3.4,219
2019-09-30,0.3.5,1805
2019-09-30,0.4.0,988
2019-09-30,0.4.1,2104
2019-09-30,0.4.2,76
2019-09-30,Other,1
2019-10-01,0.2.4,94
2019-10-01,0.2.5,94
2019-10-01,0.2.6,22
2019-10-01,0.2.7,57
2019-10-01,0.2.8,13
2019-10-01,0.2.9,709
2019-10-01,0.3.0,31
2019-10-01,0.3.1,38
2019-10-01,0.3.2,133
2019-10-01,0.3.3,85
2019-10-01,0.3.4,223
2019-10-01,0.3.5,1788
2019-10-01,0.4.0,982
2019-10-01,0.4.1,2149
2019-10-01,0.4.2,77
2019-10-01,Other,1
2019-10-02,0.2.4,94
2019-10-02,0.2.5,95
2019-10-02,0.2.6,22
2019-10-02,0.2.7,57
2019-10-02,0.2.8,12
2019-10-02,0.2.9,708
2019-10-02,0.3.0,29
2019-10-02,0.3.1,39
2019-10-02,0.3.2,134
2019-10-02,0.3.3,87
2019-10-02,0.3.4,227
2019-10-02,0.3.5,1774
2019-10-02,0.4.0,959
2019-10-02,0.4.1,2172
2019-10-02,0.4.2,77
2019-10-02,Other,1
2019-10-03,0.2.4,91
2019-10-03,0.2.5,94
2019-10-03,0.2.6,22
2019-10-03,0.2.7,56
2019-10-03,0.2.8,12
2019-10-03,0.2.9,706
2019-10-03,0.3.0,29
2019-10-03,0.3.1,39
2019-10-03,0.3.2,131
2019-10-03,0.3.3,89
2019-10-03,0.3.4,222
2019-10-03,0.3.5,1762
2019-10-03,0.4.0,937
2019-10-03,0.4.1,2184
2019-10-03,0.4.2,80
2019-10-03,Other,1
2019-10-04,0.2.4,94
2019-10-04,0.2.5,92
2019-10-04,0.2.6,22
2019-10-04,0.2.7,57
2019-10-04,0.2.8,13
2019-10-04,0.2.9,708
2019-10-04,0.3.0,30
2019-10-04,0.3.1,38
2019-10-04,0.3.2,133
2019-10-04,0.3.3,86
2019-10-04,0.3.4,213
2019-10-04,0.3.5,1743
2019-10-04,0.4.0,915
2019-10-04,0.4.1,2173
2019-10-04,0.4.2,86
2019-10-05,0.2.4,93
2019-10-05,0.2.5,91
2019-10-05,0.2.6,22
2019-10-05,0.2.7,57
2019-10-05,0.2.8,13
2019-10-05,0.2.9,707
2019-10-05,0.3.0,29
2019-10-05,0.3.1,38
2019-10-05,0.3.2,135
2019-10-05,0.3.3,84
2019-10-05,0.3.4,210
2019-10-05,0.3.5,1752
2019-10-05,0.4.0,895
2019-10-05,0.4.1,2180
2019-10-05,0.4.2,89
2019-10-06,0.2.4,91
2019-10-06,0.2.5,92
2019-10-06,0.2.6,22
2019-10-06,0.2.7,57
2019-10-06,0.2.8,13
2019-10-06,0.2.9,710
2019-10-06,0.3.0,24
2019-10-06,0.3.1,38
2019-10-06,0.3.2,137
2019-10-06,0.3.3,84
2019-10-06,0.3.4,213
2019-10-06,0.3.5,1759
2019-10-06,0.4.0,868
2019-10-06,0.4.1,2193
2019-10-06,0.4.2,90
2019-10-06,Other,1
2019-10-07,0.2.4,89
2019-10-07,0.2.5,93
2019-10-07,0.2.6,22
2019-10-07,0.2.7,57
2019-10-07,0.2.8,14
2019-10-07,0.2.9,708
2019-10-07,0.3.0,17
2019-10-07,0.3.1,37
2019-10-07,0.3.2,137
2019-10-07,0.3.3,84
2019-10-07,0.3.4,207
2019-10-07,0.3.5,1741
2019-10-07,0.4.0,850
2019-10-07,0.4.1,2243
2019-10-07,0.4.2,94
2019-10-07,Other,1
2019-10-08,0.2.4,61
2019-10-08,0.2.5,78
2019-10-08,0.2.6,15
2019-10-08,0.2.7,57
2019-10-08,0.2.8,9
2019-10-08,0.2.9,705
2019-10-08,0.3.0,19
2019-10-08,0.3.1,25
2019-10-08,0.3.2,96
2019-10-08,0.3.3,78
2019-10-08,0.3.4,159
2019-10-08,0.3.5,1675
2019-10-08,0.4.0,836
2019-10-08,0.4.1,2253
2019-10-08,0.4.2,93
2019-10-08,Other,1
2019-10-09,0.2.4,9
2019-10-09,0.2.5,2
2019-10-09,0.2.6,1
2019-10-09,0.2.8,1
2019-10-09,0.2.9,706
2019-10-09,0.3.1,1
2019-10-09,0.3.2,3
2019-10-09,0.3.3,1
2019-10-09,0.3.4,67
2019-10-09,0.3.5,1661
2019-10-09,0.4.0,817
2019-10-09,0.4.1,2260
2019-10-09,0.4.2,96
2019-10-10,0.2.4,10
2019-10-10,0.2.5,3
2019-10-10,0.2.6,1
2019-10-10,0.2.8,1
2019-10-10,0.2.9,703
2019-10-10,0.3.1,1
2019-10-10,0.3.2,3
2019-10-10,0.3.3,1
2019-10-10,0.3.4,66
2019-10-10,0.3.5,1645
2019-10-10,0.4.0,809
2019-10-10,0.4.1,2293
2019-10-10,0.4.2,96
2019-10-10,Other,1
2019-10-11,0.2.4,9
2019-10-11,0.2.5,4
2019-10-11,0.2.6,1
2019-10-11,0.2.8,1
2019-10-11,0.2.9,698
2019-10-11,0.3.1,1
2019-10-11,0.3.2,6
2019-10-11,0.3.3,1
2019-10-11,0.3.4,62
2019-10-11,0.3.5,1630
2019-10-11,0.4.0,797
2019-10-11,0.4.1,2331
2019-10-11,0.4.2,97
2019-10-11,Other,1
2019-10-12,0.2.4,7
2019-10-12,0.2.5,4
2019-10-12,0.2.6,1
2019-10-12,0.2.8,1
2019-10-12,0.2.9,704
2019-10-12,0.3.1,1
2019-10-12,0.3.2,22
2019-10-12,0.3.3,1
2019-10-12,0.3.4,61
2019-10-12,0.3.5,1653
2019-10-12,0.4.0,791
2019-10-12,0.4.1,2346
2019-10-12,0.4.2,100
2019-10-12,0.4.3,1
2019-10-12,Other,1
2019-10-13,0.2.4,7
2019-10-13,0.2.5,4
2019-10-13,0.2.6,1
2019-10-13,0.2.7,1
2019-10-13,0.2.8,1
2019-10-13,0.2.9,703
2019-10-13,0.3.1,2
2019-10-13,0.3.2,26
2019-10-13,0.3.3,1
2019-10-13,0.3.4,61
2019-10-13,0.3.5,1666
2019-10-13,0.4.0,788
2019-10-13,0.4.1,2354
2019-10-13,0.4.2,103
2019-10-13,0.4.3,1
2019-10-13,Other,1
2019-10-14,0.2.4,8
2019-10-14,0.2.5,5
2019-10-14,0.2.6,1
2019-10-14,0.2.8,1
2019-10-14,0.2.9,698
2019-10-14,0.3.1,2
2019-10-14,0.3.2,27
2019-10-14,0.3.3,1
2019-10-14,0.3.4,60
2019-10-14,0.3.5,1691
2019-10-14,0.4.0,778
2019-10-14,0.4.1,2369
2019-10-14,0.4.2,106
2019-10-14,0.4.3,2
2019-10-14,Other,1
2019-10-15,0.2.4,10
2019-10-15,0.2.5,4
2019-10-15,0.2.6,1
2019-10-15,0.2.7,1
2019-10-15,0.2.8,1
2019-10-15,0.2.9,695
2019-10-15,0.3.0,1
2019-10-15,0.3.1,2
2019-10-15,0.3.2,26
2019-10-15,0.3.3,1
2019-10-15,0.3.4,60
2019-10-15,0.3.5,1681
2019-10-15,0.4.0,767
2019-10-15,0.4.1,2390
2019-10-15,0.4.2,106
2019-10-15,0.4.3,3
2019-10-16,0.2.4,11
2019-10-16,0.2.5,4
2019-10-16,0.2.6,1
2019-10-16,0.2.7,1
2019-10-16,0.2.8,1
2019-10-16,0.2.9,698
2019-10-16,0.3.0,4
2019-10-16,0.3.1,3
2019-10-16,0.3.2,25
2019-10-16,0.3.3,1
2019-10-16,0.3.4,61
2019-10-16,0.3.5,1670
2019-10-16,0.4.0,763
2019-10-16,0.4.1,2394
2019-10-16,0.4.2,109
2019-10-16,0.4.3,3
2019-10-16,Other,1
2019-10-17,0.2.4,11
2019-10-17,0.2.5,4
2019-10-17,0.2.6,1
2019-10-17,0.2.7,1
2019-10-17,0.2.8,1
2019-10-17,0.2.9,693
2019-10-17,0.3.0,7
2019-10-17,0.3.1,3
2019-10-17,0.3.2,15
2019-10-17,0.3.3,1
2019-10-17,0.3.4,60
2019-10-17,0.3.5,1690
2019-10-17,0.4.0,753
2019-10-17,0.4.1,2414
2019-10-17,0.4.2,110
2019-10-17,0.4.3,4
2019-10-17,Other,1
2019-10-18,0.2.4,11
2019-10-18,0.2.5,5
2019-10-18,0.2.6,1
2019-10-18,0.2.7,1
2019-10-18,0.2.8,1
2019-10-18,0.2.9,689
2019-10-18,0.3.0,10
2019-10-18,0.3.1,2
2019-10-18,0.3.2,9
2019-10-18,0.3.3,2
2019-10-18,0.3.4,57
2019-10-18,0.3.5,1717
2019-10-18,0.4.0,745
2019-10-18,0.4.1,2440
2019-10-18,0.4.2,111
2019-10-18,0.4.3,4
2019-10-18,Other,1
2019-10-19,0.2.4,11
2019-10-19,0.2.5,6
2019-10-19,0.2.6,1
2019-10-19,0.2.7,1
2019-10-19,0.2.8,1
2019-10-19,0.2.9,691
2019-10-19,0.3.0,11
2019-10-19,0.3.1,2
2019-10-19,0.3.2,11
2019-10-19,0.3.3,3
2019-10-19,0.3.4,57
2019-10-19,0.3.5,1777
2019-10-19,0.4.0,732
2019-10-19,0.4.1,2468
2019-10-19,0.4.2,112
2019-10-19,0.4.3,4
2019-10-19,Other,1
2019-10-20,0.2.4,9
2019-10-20,0.2.5,7
2019-10-20,0.2.6,1
2019-10-20,0.2.7,1
2019-10-20,0.2.8,1
2019-10-20,0.2.9,689
2019-10-20,0.3.0,11
2019-10-20,0.3.1,2
2019-10-20,0.3.2,10
2019-10-20,0.3.3,3
2019-10-20,0.3.4,58
2019-10-20,0.3.5,1791
2019-10-20,0.4.0,725
2019-10-20,0.4.1,2478
2019-10-20,0.4.2,112
2019-10-20,0.4.3,4
2019-10-21,0.2.4,11
2019-10-21,0.2.5,8
2019-10-21,0.2.6,1
2019-10-21,0.2.7,1
2019-10-21,0.2.8,1
2019-10-21,0.2.9,681
2019-10-21,0.3.0,11
2019-10-21,0.3.1,2
2019-10-21,0.3.2,8
2019-10-21,0.3.3,3
2019-10-21,0.3.4,58
2019-10-21,0.3.5,1783
2019-10-21,0.4.0,724
2019-10-21,0.4.1,2504
2019-10-21,0.4.2,110
2019-10-21,0.4.3,6
2019-10-22,0.2.4,9
2019-10-22,0.2.5,7
2019-10-22,0.2.6,1
2019-10-22,0.2.8,1
2019-10-22,0.2.9,681
2019-10-22,0.3.0,11
2019-10-22,0.3.1,2
2019-10-22,0.3.2,9
2019-10-22,0.3.3,3
2019-10-22,0.3.4,58
2019-10-22,0.3.5,1784
2019-10-22,0.4.0,726
2019-10-22,0.4.1,2531
2019-10-22,0.4.2,110
2019-10-22,0.4.3,6
2019-10-22,Other,2
2019-10-23,0.2.4,10
2019-10-23,0.2.5,8
2019-10-23,0.2.6,1
2019-10-23,0.2.8,1
2019-10-23,0.2.9,677
2019-10-23,0.3.0,11
2019-10-23,0.3.1,2
2019-10-23,0.3.2,9
2019-10-23,0.3.3,2
2019-10-23,0.3.4,60
2019-10-23,0.3.5,1787
2019-10-23,0.4.0,718
2019-10-23,0.4.1,2566
2019-10-23,0.4.2,110
2019-10-23,0.4.3,5
2019-10-23,Other,2
2019-10-24,0.2.4,11
2019-10-24,0.2.5,10
2019-10-24,0.2.6,1
2019-10-24,0.2.8,1
2019-10-24,0.2.9,677
2019-10-24,0.3.0,11
2019-10-24,0.3.1,3
2019-10-24,0.3.2,9
2019-10-24,0.3.3,2
2019-10-24,0.3.4,61
2019-10-24,0.3.5,1778
2019-10-24,0.4.0,709
2019-10-24,0.4.1,2589
2019-10-24,0.4.2,109
2019-10-24,0.4.3,5
2019-10-24,Other,2
2019-10-25,0.2.4,14
2019-10-25,0.2.5,9
2019-10-25,0.2.6,1
2019-10-25,0.2.7,1
2019-10-25,0.2.8,1
2019-10-25,0.2.9,673
2019-10-25,0.3.0,11
2019-10-25,0.3.1,3
2019-10-25,0.3.2,10
2019-10-25,0.3.3,3
2019-10-25,0.3.4,61
2019-10-25,0.3.5,1775
2019-10-25,0.4.0,706
2019-10-25,0.4.1,2605
2019-10-25,0.4.2,109
2019-10-25,0.4.3,5
2019-10-25,Other,2
2019-10-26,0.2.4,14
2019-10-26,0.2.5,9
2019-10-26,0.2.6,1
2019-10-26,0.2.8,1
2019-10-26,0.2.9,666
2019-10-26,0.3.0,11
2019-10-26,0.3.1,2
2019-10-26,0.3.2,8
2019-10-26,0.3.3,2
2019-10-26,0.3.4,61
2019-10-26,0.3.5,1785
2019-10-26,0.4.0,699
2019-10-26,0.4.1,2616
2019-10-26,0.4.2,109
2019-10-26,0.4.3,5
2019-10-26,Other,2
2019-10-27,0.2.4,15
2019-10-27,0.2.5,9
2019-10-27,0.2.6,1
2019-10-27,0.2.9,666
2019-10-27,0.3.0,11
2019-10-27,0.3.1,3
2019-10-27,0.3.2,9
2019-10-27,0.3.3,3
2019-10-27,0.3.4,60
2019-10-27,0.3.5,1788
2019-10-27,0.4.0,692
2019-10-27,0.4.1,2628
2019-10-27,0.4.2,115
2019-10-27,0.4.3,5
2019-10-27,Other,2
2019-10-28,0.2.4,15
2019-10-28,0.2.5,8
2019-10-28,0.2.6,1
2019-10-28,0.2.8,1
2019-10-28,0.2.9,660
2019-10-28,0.3.0,11
2019-10-28,0.3.1,2
2019-10-28,0.3.2,9
2019-10-28,0.3.3,2
2019-10-28,0.3.4,60
2019-10-28,0.3.5,1764
2019-10-28,0.4.0,688
2019-10-28,0.4.1,2634
2019-10-28,0.4.2,113
2019-10-28,0.4.3,7
2019-10-28,Other,2
2019-10-29,0.2.4,16
2019-10-29,0.2.5,9
2019-10-29,0.2.6,1
2019-10-29,0.2.9,652
2019-10-29,0.3.0,11
2019-10-29,0.3.1,2
2019-10-29,0.3.2,8
2019-10-29,0.3.3,2
2019-10-29,0.3.4,61
2019-10-29,0.3.5,1760
2019-10-29,0.4.0,680
2019-10-29,0.4.1,2661
2019-10-29,0.4.2,114
2019-10-29,0.4.3,7
2019-10-29,Other,1
2019-10-30,0.2.4,16
2019-10-30,0.2.5,9
2019-10-30,0.2.6,1
2019-10-30,0.2.9,656
