#
# The Tor Project
#
# URL: https://metrics.torproject.org/advbwdist-perc.csv?start=2017-12-24&end=2018-03-24&p=100
#
date,p,all,exits
2017-12-24,100,1.25517116,1.25517116
2017-12-25,100,1.30609008,1.30609008
2017-12-26,100,1.28327448,1.28327448
2017-12-27,100,1.213680024,1.213680024
2017-12-28,100,1.258370064,1.258370064
2017-12-29,100,1.233236592,1.233236592
2017-12-30,100,1.317495392,1.317495392
2017-12-31,100,1.379652664,1.379652664
2018-01-01,100,1.251120616,1.251120616
2018-01-02,100,1.081100288,1.081100288
2018-01-03,100,1.053384096,1.053384096
2018-01-04,100,1.116670472,1.116670472
2018-01-05,100,1.054488,1.054488
2018-01-06,100,1.099856064,1.099856064
2018-01-07,100,1.129805584,1.129805584
2018-01-08,100,1.129805584,1.129805584
2018-01-09,100,0.966288776,0.966288776
2018-01-10,100,1.105588512,1.105588512
2018-01-11,100,1.190085192,1.190085192
2018-01-12,100,1.165051368,1.165051368
2018-01-13,100,1.160060376,1.160060376
2018-01-14,100,1.170507688,1.170507688
2018-01-15,100,1.083482992,1.083482992
2018-01-16,100,1.20996188,1.20996188
2018-01-17,100,1.275307192,1.275307192
2018-01-18,100,1.188567968,1.188567968
2018-01-19,100,1.216417048,1.216417048
2018-01-20,100,1.216417048,1.216417048
2018-01-21,100,1.216344608,1.216344608
2018-01-22,100,1.213206576,1.213206576
2018-01-23,100,1.191504368,1.191504368
2018-01-24,100,1.032647824,1.032647824
2018-01-25,100,0.941597312,0.941597312
2018-01-26,100,1.065254912,1.065254912
2018-01-27,100,1.065254912,1.065254912
2018-01-28,100,1.065254912,1.065254912
2018-01-29,100,1.065254912,1.065254912
2018-01-30,100,1.065254912,1.065254912
2018-01-31,100,1.060041464,1.060041464
2018-02-01,100,1.001071624,1.001071624
2018-02-02,100,1.001071624,1.001071624
2018-02-03,100,1.065262048,1.065262048
2018-02-04,100,1.158541544,1.158541544
2018-02-05,100,1.158541544,1.158541544
2018-02-06,100,1.158541544,1.158541544
2018-02-07,100,1.158541544,1.158541544
2018-02-08,100,1.158541544,1.158541544
2018-02-09,100,0.685371832,0.685371832
2018-02-10,100,0.890979976,0.890979976
2018-02-11,100,0.890979976,0.890979976
2018-02-12,100,0.936049248,0.936049248
2018-02-13,100,0.936045872,0.936045872
2018-02-14,100,0.936042496,0.936042496
2018-02-15,100,0.936042496,0.936042496
2018-02-16,100,0.936042496,0.936042496
2018-02-17,100,0.942792704,0.942792704
2018-02-18,100,0.977891272,0.977891272
2018-02-19,100,1.06436184,1.06436184
2018-02-20,100,1.06436184,1.06436184
2018-02-21,100,1.06436184,1.06436184
2018-02-22,100,1.06436184,1.06436184
2018-02-23,100,1.06436184,1.06436184
2018-02-24,100,1.00996996,1.00996996
2018-02-25,100,0.95557808,0.95557808
2018-02-26,100,0.952604304,0.952604304
2018-02-27,100,0.952604304,0.952604304
2018-02-28,100,1.004870144,1.004870144
2018-03-01,100,1.004870144,1.004870144
2018-03-02,100,0.879266352,0.879266352
2018-03-03,100,0.879266352,0.879266352
2018-03-04,100,0.97428612,0.97428612
2018-03-05,100,0.97428612,0.97428612
2018-03-06,100,1.017973616,1.017973616
2018-03-07,100,1.238563472,1.238563472
2018-03-08,100,1.25083948,1.25083948
2018-03-09,100,1.29499136,1.29499136
2018-03-10,100,1.29499136,1.29499136
2018-03-11,100,1.484004008,1.484004008
2018-03-12,100,1.483997184,1.483997184
2018-03-13,100,1.483997184,1.483997184
2018-03-14,100,1.483997184,1.483997184
2018-03-15,100,1.53632768,1.53632768
2018-03-16,100,1.53632768,1.53632768
2018-03-17,100,1.53632768,1.53632768
2018-03-18,100,1.53632768,1.53632768
2018-03-19,100,1.53632768,1.53632768
2018-03-20,100,1.476263936,1.476263936
2018-03-21,100,1.45854464,1.45854464
2018-03-22,100,1.45854464,1.45854464
2018-03-23,100,1.423515648,1.423515648
2018-03-24,100,0.77345996,0.77345996
