#
# The Tor Project
#
# URL: https://metrics.torproject.org/relayflags.csv?start=2015-11-20&end=2015-12-19&flag=HSDir
#
date,flag,relays
2015-11-20,HSDir,2994
2015-11-21,HSDir,2971
2015-11-22,HSDir,2970
2015-11-23,HSDir,2804
2015-11-24,HSDir,2709
2015-11-25,HSDir,2627
2015-11-26,HSDir,2615
2015-11-27,HSDir,2764
2015-11-28,HSDir,2875
2015-11-29,HSDir,2945
2015-11-30,HSDir,2940
2015-12-01,HSDir,2952
2015-12-02,HSDir,2974
2015-12-03,HSDir,2954
2015-12-04,HSDir,2934
2015-12-05,HSDir,2951
2015-12-06,HSDir,2986
2015-12-07,HSDir,2897
2015-12-08,HSDir,2945
2015-12-09,HSDir,2985
2015-12-10,HSDir,2979
2015-12-11,HSDir,2950
2015-12-12,HSDir,2740
2015-12-13,HSDir,2640
2015-12-14,HSDir,2518
2015-12-15,HSDir,2485
2015-12-16,HSDir,2759
2015-12-17,HSDir,2798
2015-12-18,HSDir,2874
2015-12-19,HSDir,2835
