#
# The Tor Project
#
# URL: https://metrics.torproject.org/userstats-relay-country.csv?start=2024-01-28&end=2024-04-27&country=fr&events=off
#
date,country,users,lower,upper,frac
2024-01-28,fr,58383,41928,68783,71
2024-01-29,fr,58108,42432,61982,72
2024-01-30,fr,58977,43695,65070,69
2024-01-31,fr,58164,23974,91572,69
2024-02-01,fr,63999,13779,126491,69
2024-02-02,fr,63530,51949,96442,69
2024-02-03,fr,66449,48577,79937,69
2024-02-04,fr,66239,48049,73985,67
2024-02-05,fr,67660,43825,74572,72
2024-02-06,fr,69182,43733,80912,70
2024-02-07,fr,61047,42435,75846,72
2024-02-08,fr,55345,25722,90517,77
2024-02-09,fr,57045,30111,91328,76
2024-02-10,fr,59034,42849,89493,75
2024-02-11,fr,56417,43105,80879,75
2024-02-12,fr,55216,42813,92418,74
2024-02-13,fr,61494,39150,97158,70
2024-02-14,fr,62406,42591,82059,70
2024-02-15,fr,58940,43790,73525,70
2024-02-16,fr,60317,36954,78878,69
2024-02-17,fr,56672,40633,79416,69
2024-02-18,fr,58330,44083,81244,67
2024-02-19,fr,61662,45933,78961,67
2024-02-20,fr,58044,33027,82448,78
2024-02-21,fr,63479,46881,80406,72
2024-02-22,fr,61345,47215,75969,71
2024-02-23,fr,59902,48846,79776,68
2024-02-24,fr,54790,44317,72014,74
2024-02-25,fr,55835,40772,79319,70
2024-02-26,fr,56071,44903,75272,72
2024-02-27,fr,52701,46165,72543,77
2024-02-28,fr,52749,45525,75271,75
2024-02-29,fr,54958,40644,69106,79
2024-03-01,fr,64223,35365,79795,72
2024-03-02,fr,59985,40822,67161,73
2024-03-03,fr,55796,33910,69250,76
2024-03-04,fr,56396,29758,75581,76
2024-03-05,fr,58507,35921,72590,75
2024-03-06,fr,60626,40417,65370,75
2024-03-07,fr,65135,42265,75884,73
2024-03-08,fr,69307,51134,83360,70
2024-03-09,fr,69988,49064,80137,72
2024-03-10,fr,73819,49183,83946,66
2024-03-11,fr,73191,51244,79155,67
2024-03-12,fr,70502,44740,77949,71
2024-03-13,fr,69261,48181,81841,73
2024-03-14,fr,69266,48571,92918,69
2024-03-15,fr,73141,49996,94829,69
2024-03-16,fr,74724,47321,99057,69
2024-03-17,fr,75163,49572,94361,66
2024-03-18,fr,70010,46771,92435,69
2024-03-19,fr,76288,49246,108730,64
2024-03-20,fr,70900,52648,92040,67
2024-03-21,fr,67601,49058,87517,69
2024-03-22,fr,65780,50544,86733,72
2024-03-23,fr,66748,52110,90555,70
2024-03-24,fr,67255,54058,98443,65
2024-03-25,fr,66394,52177,96734,64
2024-03-26,fr,62068,51844,88919,65
2024-03-27,fr,60341,47446,84815,70
2024-03-28,fr,62243,52204,86272,66
2024-03-29,fr,58253,42940,91181,68
2024-03-30,fr,59696,49799,85234,68
2024-03-31,fr,56594,44706,73256,72
2024-04-01,fr,63125,45526,76001,68
2024-04-02,fr,66781,42386,80075,68
2024-04-03,fr,64560,34125,85173,71
2024-04-04,fr,64841,38448,81522,68
2024-04-05,fr,65052,31063,88465,67
2024-04-06,fr,62673,32778,83940,71
2024-04-07,fr,62834,35815,82350,69
2024-04-08,fr,62691,32396,88744,70
2024-04-09,fr,57474,30272,86419,72
2024-04-10,fr,62175,28817,96692,70
2024-04-11,fr,63691,38868,90727,68
2024-04-12,fr,62382,32346,92538,65
2024-04-13,fr,57787,29083,97678,65
2024-04-14,fr,60365,35464,91924,67
2024-04-15,fr,61810,42705,89077,69
2024-04-16,fr,59788,27562,104610,69
2024-04-17,fr,62208,38262,91488,66
2024-04-18,fr,59906,31385,96890,69
2024-04-19,fr,56457,27125,103499,68
2024-04-20,fr,56170,27946,94837,68
2024-04-21,fr,54063,33334,86854,72
2024-04-22,fr,53798,31030,92922,76
2024-04-23,fr,52203,31159,87886,74
2024-04-24,fr,47870,38541,73269,80
2024-04-25,fr,48869,40087,71625,77
2024-04-26,fr,51983,41246,69281,74
2024-04-27,fr,53664,41106,70931,71
