#
# The Tor Project
#
# URL: https://metrics.torproject.org/userstats-relay-country.csv?country=pl&end=2024-07-05&events=off&start=2024-04-06
#
date,country,users,lower,upper,frac
2024-04-06,pl,17516,9606,24920,71
2024-04-07,pl,17218,10479,23364,69
2024-04-08,pl,17124,8634,25242,70
2024-04-09,pl,15891,8521,24177,72
2024-04-10,pl,17641,9911,25797,70
2024-04-11,pl,18207,11445,25581,68
2024-04-12,pl,17816,12275,24274,65
2024-04-13,pl,17596,8665,26624,65
2024-04-14,pl,18590,9135,25504,67
2024-04-15,pl,18176,10972,24947,69
2024-04-16,pl,17758,7637,29120,69
2024-04-17,pl,18472,10912,26292,66
2024-04-18,pl,18433,9048,27988,69
2024-04-19,pl,18011,7784,30016,68
2024-04-20,pl,17724,8265,30066,68
2024-04-21,pl,17588,9691,28239,72
2024-04-22,pl,17841,9416,27525,76
2024-04-23,pl,17807,9477,26346,74
2024-04-24,pl,17007,11759,21779,80
2024-04-25,pl,18369,11890,22855,77
2024-04-26,pl,18790,13088,22320,74
2024-04-27,pl,18341,12956,22505,71
2024-04-28,pl,18566,12822,21840,74
2024-04-29,pl,17732,12723,22950,75
2024-04-30,pl,16915,11619,24349,74
2024-05-01,pl,15124,10440,23269,81
2024-05-02,pl,16985,13511,27325,71
2024-05-03,pl,15630,12236,24673,77
2024-05-04,pl,16206,13086,22356,75
2024-05-05,pl,16326,13941,22909,76
2024-05-06,pl,16926,13057,22106,74
2024-05-07,pl,17617,12329,22073,72
2024-05-08,pl,17406,8398,24690,72
2024-05-09,pl,16787,8324,22660,76
2024-05-10,pl,16760,9877,20723,77
2024-05-11,pl,15775,10391,19460,80
2024-05-12,pl,16433,10931,19395,80
2024-05-13,pl,17410,11811,21186,76
2024-05-14,pl,17348,13438,20389,73
2024-05-15,pl,17884,13550,21382,72
2024-05-16,pl,17134,12942,20893,74
2024-05-17,pl,16854,12901,21082,76
2024-05-18,pl,18031,12274,21568,72
2024-05-19,pl,18999,12729,22104,73
2024-05-20,pl,19078,15088,20459,74
2024-05-21,pl,19622,13299,21651,73
2024-05-22,pl,19478,13278,21249,75
2024-05-23,pl,19359,13044,20853,77
2024-05-24,pl,19795,12611,21162,73
2024-05-25,pl,19395,12586,22749,74
2024-05-26,pl,19790,14496,23143,75
2024-05-27,pl,21267,14239,23639,75
2024-05-28,pl,20571,15546,23518,73
2024-05-29,pl,19186,14741,24593,76
2024-05-30,pl,19566,15212,25218,76
2024-05-31,pl,18588,15112,24609,77
2024-06-01,pl,18125,15664,24073,74
2024-06-02,pl,18704,15960,24691,74
2024-06-03,pl,19502,16506,28255,72
2024-06-04,pl,18826,15929,25882,71
2024-06-05,pl,18333,15379,23224,72
2024-06-06,pl,18606,14562,23935,68
2024-06-07,pl,17207,13322,21500,75
2024-06-08,pl,19241,13763,22212,72
2024-06-09,pl,20826,13431,23770,73
2024-06-10,pl,20567,14330,23564,75
2024-06-11,pl,16714,12797,18098,88
2024-06-12,pl,19043,15074,21618,73
2024-06-13,pl,19032,14553,23643,72
2024-06-14,pl,18349,11706,26144,74
2024-06-15,pl,17423,12707,25758,74
2024-06-16,pl,18276,11700,29491,71
2024-06-17,pl,20318,11511,30526,73
2024-06-18,pl,22205,15222,26156,74
2024-06-19,pl,22157,16031,23114,75
2024-06-20,pl,21472,12054,24867,75
2024-06-21,pl,21493,12839,23786,74
2024-06-22,pl,21163,13052,23957,73
2024-06-23,pl,19586,13272,24499,74
2024-06-24,pl,18154,15072,24516,73
2024-06-25,pl,18240,16296,27670,72
2024-06-26,pl,18955,17583,27835,73
2024-06-27,pl,18471,15966,27895,73
2024-06-28,pl,17608,15430,26912,75
2024-06-29,pl,17212,15382,25849,75
2024-06-30,pl,17949,15647,23043,74
2024-07-01,pl,17863,13363,21443,77
2024-07-02,pl,16467,11582,18675,90
