#
# The Tor Project
#
# URL: https://metrics.torproject.org/hidserv-dir-onions-seen.csv?start=2022-12-30&end=2023-03-30
#
date,onions,frac
2022-12-30,-101,0.96579
2022-12-31,-18,0.967302
2023-01-01,-131,0.963819
2023-01-02,-47,0.961286
2023-01-03,-361,0.187324
2023-01-06,-354,0.30906
2023-01-07,-155,0.962674
2023-01-08,-65,0.970386
2023-01-09,-322,0.963377
2023-01-10,50,0.224555
2023-01-14,-180,0.401932
2023-01-15,354,0.964459
2023-01-16,-45,0.95951
2023-01-17,-157,0.916531
2023-01-18,-172,0.9735
2023-01-19,-512,0.955223
2023-01-20,-158,0.95695
2023-01-21,-464,0.93559
2023-01-22,-373,0.966475
2023-01-23,-279,0.980587
2023-01-24,-395,0.972521
2023-01-25,-687,0.935957
2023-01-26,-284,0.997195
2023-01-27,-420,0.992251
2023-01-28,-469,0.936215
2023-01-29,-363,0.93466
2023-01-30,-376,0.945876
2023-01-31,-314,0.95639
2023-02-01,-536,0.967226
2023-02-02,-314,0.959513
2023-02-03,-523,0.958502
2023-02-04,-586,0.97956
2023-02-05,-430,0.918435
2023-02-06,-465,0.972234
2023-02-07,-402,0.949234
2023-02-08,-595,0.938152
2023-02-09,-418,0.935702
2023-02-10,-467,0.95136
2023-02-11,-409,0.966468
2023-02-12,-421,0.949518
2023-02-13,-222,0.950929
2023-02-14,-411,0.966224
2023-02-15,-518,0.956488
2023-02-16,-383,0.959663
2023-02-17,-529,0.966432
2023-02-18,-651,0.978525
2023-02-19,-712,0.978039
2023-02-20,-477,0.979336
2023-02-21,-572,0.975714
2023-02-22,-753,0.962198
2023-02-23,-649,0.964065
2023-02-24,-332,0.967683
2023-02-25,-546,0.967845
2023-02-26,-381,0.973657
2023-02-27,-627,0.966634
2023-02-28,-538,0.974943
2023-03-01,-659,0.951193
2023-03-02,-647,0.936033
2023-03-03,-742,0.94759
2023-03-04,-532,0.964269
2023-03-05,-298,0.969573
2023-03-06,-524,0.956096
2023-03-07,-298,0.96474
2023-03-08,-527,0.970022
2023-03-09,-636,0.964834
2023-03-10,-740,0.971567
2023-03-11,-408,0.967015
2023-03-12,-462,0.964346
2023-03-13,-809,0.953706
2023-03-14,-484,0.960589
2023-03-15,-738,0.970026
2023-03-16,-493,0.966784
2023-03-17,-549,0.979093
2023-03-18,-584,0.967381
2023-03-19,-526,0.966367
2023-03-20,-745,0.97022
2023-03-21,-756,0.977567
2023-03-22,-609,0.973721
2023-03-23,-714,0.970982
2023-03-24,-521,0.96662
2023-03-25,-801,0.972896
2023-03-26,-781,0.972912
2023-03-27,-812,0.969892
2023-03-28,-331,0.961737
2023-03-29,-682,0.946785
2023-03-30,-954,0.952264
