#
# The Tor Project
#
# URL: https://metrics.torproject.org/userstats-bridge-combined.csv?start=2016-09-10&end=2016-12-09&country=by
#
date,country,transport,low,high,frac
2016-09-10,by,<OR>,17,28,63
2016-09-10,by,fte,0,0,63
2016-09-10,by,meek,6,12,63
2016-09-10,by,obfs2,0,0,63
2016-09-10,by,obfs3,0,1,63
2016-09-10,by,obfs4,71,76,63
2016-09-10,by,scramblesuit,0,1,63
2016-09-11,by,<OR>,16,28,62
2016-09-11,by,fte,0,0,62
2016-09-11,by,meek,3,12,62
2016-09-11,by,obfs3,0,1,62
2016-09-11,by,obfs4,75,79,62
2016-09-12,by,<OR>,21,30,62
2016-09-12,by,meek,9,13,62
2016-09-12,by,obfs2,0,0,62
2016-09-12,by,obfs3,0,2,62
2016-09-12,by,obfs4,93,98,62
2016-09-12,by,scramblesuit,0,1,62
2016-09-13,by,<OR>,21,32,63
2016-09-13,by,meek,6,12,63
2016-09-13,by,obfs2,0,0,63
2016-09-13,by,obfs3,0,2,63
2016-09-13,by,obfs4,93,99,63
2016-09-13,by,scramblesuit,0,2,63
2016-09-14,by,<OR>,22,36,63
2016-09-14,by,meek,4,12,63
2016-09-14,by,obfs3,0,3,63
2016-09-14,by,obfs4,99,104,63
2016-09-14,by,scramblesuit,0,2,63
2016-09-15,by,<OR>,20,32,62
2016-09-15,by,meek,7,14,62
2016-09-15,by,obfs3,0,3,62
2016-09-15,by,obfs4,100,106,62
2016-09-15,by,scramblesuit,0,2,62
2016-09-16,by,<OR>,13,21,62
2016-09-16,by,fte,0,0,62
2016-09-16,by,meek,12,16,62
2016-09-16,by,obfs3,0,3,62
2016-09-16,by,obfs4,98,103,62
2016-09-16,by,scramblesuit,0,1,62
2016-09-17,by,<OR>,7,15,58
2016-09-17,by,fte,0,0,58
2016-09-17,by,meek,13,17,58
2016-09-17,by,obfs3,0,1,58
2016-09-17,by,obfs4,80,84,58
2016-09-17,by,scramblesuit,0,0,58
2016-09-18,by,<OR>,8,17,61
2016-09-18,by,meek,11,14,61
2016-09-18,by,obfs2,0,0,61
2016-09-18,by,obfs3,0,3,61
2016-09-18,by,obfs4,84,90,61
2016-09-18,by,scramblesuit,0,1,61
2016-09-19,by,<OR>,14,25,61
2016-09-19,by,meek,9,13,61
2016-09-19,by,obfs2,0,1,61
2016-09-19,by,obfs3,0,3,61
2016-09-19,by,obfs4,106,111,61
2016-09-19,by,scramblesuit,0,2,61
2016-09-20,by,<OR>,14,26,60
2016-09-20,by,fte,0,0,60
2016-09-20,by,meek,6,12,60
2016-09-20,by,obfs2,0,1,60
2016-09-20,by,obfs3,0,3,60
2016-09-20,by,obfs4,104,112,60
2016-09-20,by,scramblesuit,0,2,60
2016-09-21,by,<OR>,16,25,64
2016-09-21,by,fte,0,0,64
2016-09-21,by,meek,9,11,64
2016-09-21,by,obfs2,0,0,64
2016-09-21,by,obfs3,0,3,64
2016-09-21,by,obfs4,93,100,64
2016-09-21,by,scramblesuit,0,1,64
2016-09-22,by,<OR>,10,22,67
2016-09-22,by,fte,0,1,67
2016-09-22,by,meek,13,15,67
2016-09-22,by,obfs2,0,1,67
2016-09-22,by,obfs3,7,15,67
2016-09-22,by,obfs4,105,112,67
2016-09-22,by,scramblesuit,0,2,67
2016-09-23,by,<OR>,20,32,53
2016-09-23,by,fte,0,1,53
2016-09-23,by,meek,14,17,53
2016-09-23,by,obfs2,0,3,53
2016-09-23,by,obfs3,13,31,53
2016-09-23,by,obfs4,116,129,53
2016-09-23,by,scramblesuit,0,2,53
2016-09-24,by,<OR>,18,32,48
2016-09-24,by,meek,13,16,48
2016-09-24,by,obfs2,0,3,48
2016-09-24,by,obfs3,16,37,48
2016-09-24,by,obfs4,74,90,48
2016-09-24,by,scramblesuit,0,12,48
2016-09-25,by,<OR>,13,29,67
2016-09-25,by,meek,10,14,67
2016-09-25,by,obfs2,0,3,67
2016-09-25,by,obfs3,16,33,67
2016-09-25,by,obfs4,100,112,67
2016-09-25,by,scramblesuit,0,7,67
2016-09-26,by,<OR>,15,32,69
2016-09-26,by,fte,0,0,69
2016-09-26,by,meek,10,16,69
2016-09-26,by,obfs2,0,3,69
2016-09-26,by,obfs3,21,36,69
2016-09-26,by,obfs4,123,137,69
2016-09-26,by,scramblesuit,0,7,69
2016-09-27,by,<OR>,12,26,70
2016-09-27,by,fte,0,0,70
2016-09-27,by,meek,15,17,70
2016-09-27,by,obfs2,0,2,70
