#
# The Tor Project
#
# URL: https://metrics.torproject.org/userstats-relay-country.csv?country=tr&end=2016-09-01&events=off&start=2016-04-01
#
date,country,users,lower,upper,frac
2016-04-01,tr,14711,11406,21328,71
2016-04-02,tr,14651,12219,20976,70
2016-04-03,tr,14204,12099,19722,71
2016-04-04,tr,14853,11851,19649,71
2016-04-05,tr,15114,12474,18733,70
2016-04-06,tr,15503,12861,18371,70
2016-04-07,tr,15023,12581,18040,70
2016-04-08,tr,14838,12741,17293,70
2016-04-09,tr,14741,11890,17201,71
2016-04-10,tr,14465,11166,17436,71
2016-04-11,tr,14653,11960,17220,71
2016-04-12,tr,14457,12204,17050,71
2016-04-13,tr,14244,12796,17507,71
2016-04-14,tr,14209,12563,16481,72
2016-04-15,tr,14029,12586,16254,71
2016-04-16,tr,13823,12273,16746,71
2016-04-17,tr,13649,11694,16700,71
2016-04-18,tr,14084,12873,16544,70
2016-04-19,tr,14114,12583,16879,70
2016-04-20,tr,14236,12355,16487,70
2016-04-21,tr,14305,12250,16401,71
2016-04-22,tr,13944,11751,16113,71
2016-04-23,tr,13841,11466,16261,71
2016-04-24,tr,13854,11641,16100,70
2016-04-25,tr,14334,11134,17399,70
2016-04-26,tr,14335,11501,17116,70
2016-04-27,tr,14187,11352,17306,71
2016-04-28,tr,14123,11631,17523,71
2016-04-29,tr,14035,10809,17795,70
2016-04-30,tr,13915,10523,17208,70
2016-05-01,tr,13767,9828,17479,70
2016-05-02,tr,14049,10019,18166,70
2016-05-03,tr,13844,11809,16589,69
2016-05-04,tr,14249,11594,17144,69
2016-05-05,tr,14603,11211,17147,70
2016-05-06,tr,14205,11257,16705,69
2016-05-07,tr,14196,10941,17320,71
2016-05-08,tr,13674,10465,17321,71
2016-05-09,tr,14032,10449,18099,71
2016-05-10,tr,14305,10837,17078,70
2016-05-11,tr,13979,11486,16831,70
2016-05-12,tr,14036,11691,17276,72
2016-05-13,tr,14247,11589,17264,70
2016-05-14,tr,13846,11364,17385,71
2016-05-15,tr,13444,11166,16543,71
2016-05-16,tr,13607,10989,17427,71
2016-05-17,tr,13523,12018,17104,69
2016-05-18,tr,13625,11362,17037,71
2016-05-19,tr,13772,11997,16702,71
2016-05-20,tr,13585,11566,16897,71
2016-05-21,tr,13422,11054,16417,71
2016-05-22,tr,13492,10879,16104,71
2016-05-23,tr,13980,11060,15948,72
2016-05-24,tr,13975,11083,15839,71
2016-05-25,tr,13817,11307,15693,72
2016-05-26,tr,13896,11299,16024,70
2016-05-27,tr,14175,10926,16274,72
2016-05-28,tr,13971,10213,16780,72
2016-05-29,tr,13493,10037,17194,72
2016-05-30,tr,13936,11573,16749,71
2016-05-31,tr,14372,11609,16243,72
2016-06-01,tr,14284,11340,16894,70
2016-06-02,tr,14256,11416,16864,71
2016-06-03,tr,13934,11451,17526,70
2016-06-04,tr,13822,11494,17017,69
2016-06-05,tr,13337,10650,16683,69
2016-06-06,tr,13657,11241,16729,69
2016-06-07,tr,13819,11793,17031,69
2016-06-08,tr,14008,11505,17017,70
2016-06-09,tr,14120,11428,16995,70
2016-06-10,tr,13866,10957,16398,70
2016-06-11,tr,13590,10983,16386,70
2016-06-12,tr,13481,10557,15856,71
2016-06-13,tr,14230,11244,15907,71
2016-06-14,tr,14566,11698,15985,71
2016-06-15,tr,14500,11904,16021,71
2016-06-16,tr,14211,11790,16404,71
2016-06-17,tr,14161,11466,16510,71
2016-06-18,tr,13787,11302,15858,71
2016-06-19,tr,13585,10945,15847,71
2016-06-20,tr,14300,11542,16626,72
2016-06-21,tr,14114,12107,16500,72
2016-06-22,tr,14140,12208,15990,72
2016-06-23,tr,14368,11874,16095,70
2016-06-24,tr,14317,11199,16577,70
2016-06-25,tr,13591,10450,16178,70
2016-06-26,tr,13853,10329,16466,71
2016-06-27,tr,14467,11339,17195,71
2016-06-28,tr,15194,11328,17054,69
2016-06-29,tr,18914,12020,16218,70
2016-06-30,tr,16891,11801,16749,71
2016-07-01,tr,14916,11225,17288,70
2016-07-02,tr,14109,11138,16185,69
2016-07-03,tr,13722,10793,16761,70
2016-07-04,tr,13111,10551,18174,69
2016-07-05,tr,12133,11308,18944,70
2016-07-06,tr,12085,14857,22519,71
2016-07-07,tr,12417,13539,20041,72
2016-07-08,tr,13161,10988,18674,73
2016-07-09,tr,13951,10921,17619,71
2016-07-10,tr,14497,10610,17191,70
2016-07-11,tr,14901,9724,17079,72
2016-07-12,tr,15161,8394,16801,71
2016-07-13,tr,15242,9102,15883,72
2016-07-14,tr,15260,9574,15749,72
2016-07-15,tr,17810,9540,17653,71
2016-07-16,tr,19994,10003,17262,72
2016-07-17,tr,16591,10173,17894,72
2016-07-18,tr,17483,11424,18026,72
2016-07-19,tr,18290,11780,17620,71
2016-07-20,tr,18901,11379,17383,72
2016-07-21,tr,18138,12178,17383,72
2016-07-22,tr,17380,15038,19810,72
2016-07-23,tr,16887,15406,25375,72
2016-07-24,tr,16629,13371,21129,72
2016-07-25,tr,16754,14751,20636,72
2016-07-26,tr,16891,15416,22017,71
2016-07-27,tr,16618,15317,24863,71
2016-07-28,tr,16458,14078,23923,72
2016-07-29,tr,16227,14066,21684,71
2016-07-30,tr,15973,14128,20122,72
2016-07-31,tr,15671,13975,19288,72
2016-08-01,tr,16255,14079,19523,72
2016-08-02,tr,16533,14221,19688,70
2016-08-03,tr,16593,13687,19249,68
2016-08-04,tr,16513,13242,19356,70
2016-08-05,tr,16317,12998,18657,71
2016-08-06,tr,15702,12608,18612,72
2016-08-07,tr,15306,12369,18184,73
2016-08-08,tr,15539,13172,18268,72
2016-08-09,tr,15838,13234,18608,73
2016-08-10,tr,15847,12743,19715,73
2016-08-11,tr,15473,13311,18916,74
2016-08-12,tr,15075,12631,19138,74
2016-08-13,tr,14842,11826,18950,74
2016-08-14,tr,14750,11134,18217,74
2016-08-15,tr,14837,10035,19044,74
2016-08-16,tr,14833,11492,18746,75
2016-08-17,tr,14904,11484,18832,74
2016-08-18,tr,15051,11249,18492,72
2016-08-19,tr,15596,11552,17897,74
2016-08-20,tr,15181,11995,17932,75
2016-08-21,tr,15103,10738,20363,75
2016-08-22,tr,15155,10765,21450,75
2016-08-23,tr,15060,11289,20096,75
2016-08-24,tr,14800,11013,20291,75
2016-08-25,tr,15421,11373,20105,75
2016-08-26,tr,16079,12493,20029,76
2016-08-27,tr,15110,12394,17906,76
2016-08-28,tr,14941,11491,18689,76
2016-08-29,tr,15413,12035,18296,76
2016-08-30,tr,15731,12213,18269,77
2016-08-31,tr,15305,12325,17628,75
2016-09-01,tr,15474,12914,18399,77
