#
# The Tor Project
#
# URL: https://metrics.torproject.org/userstats-relay-country.csv?start=2021-08-10&end=2021-11-08&country=ni&events=off
#
date,country,users,lower,upper,frac
2021-08-10,ni,441,307,795,81
2021-08-11,ni,568,333,884,80
2021-08-12,ni,665,340,993,82
2021-08-13,ni,752,318,808,84
2021-08-14,ni,608,303,938,81
2021-08-15,ni,495,239,888,81
2021-08-16,ni,460,230,668,80
2021-08-17,ni,363,227,702,78
2021-08-18,ni,462,275,968,78
2021-08-19,ni,410,250,1278,79
2021-08-20,ni,471,429,1196,81
2021-08-21,ni,391,337,993,80
2021-08-22,ni,280,245,933,78
2021-08-23,ni,437,257,826,77
2021-08-24,ni,486,192,618,77
2021-08-25,ni,516,207,830,78
2021-08-26,ni,490,179,749,79
2021-08-27,ni,459,233,815,81
2021-08-28,ni,359,220,631,83
2021-08-29,ni,300,115,519,84
2021-08-30,ni,412,187,791,85
2021-08-31,ni,404,253,871,86
2021-09-01,ni,452,155,1071,82
2021-09-02,ni,393,180,977,79
2021-09-03,ni,344,139,1004,82
2021-09-04,ni,321,112,787,83
2021-09-05,ni,314,124,590,81
2021-09-06,ni,384,198,747,77
2021-09-07,ni,383,182,687,82
2021-09-08,ni,397,220,728,82
2021-09-09,ni,388,205,615,80
2021-09-10,ni,385,182,548,77
2021-09-11,ni,331,155,526,86
2021-09-12,ni,325,169,524,81
2021-09-13,ni,349,199,599,85
2021-09-14,ni,331,202,601,86
2021-09-15,ni,298,219,602,85
2021-09-16,ni,310,201,595,87
2021-09-17,ni,347,194,615,85
2021-09-18,ni,324,175,555,82
2021-09-19,ni,283,184,472,85
2021-09-20,ni,309,205,545,84
2021-09-21,ni,344,195,520,84
2021-09-22,ni,381,165,468,84
2021-09-23,ni,385,174,498,85
2021-09-24,ni,367,180,541,87
2021-09-25,ni,337,201,453,88
2021-09-26,ni,309,167,405,90
2021-09-27,ni,361,193,432,88
2021-09-28,ni,364,226,467,89
2021-09-29,ni,344,225,542,91
2021-09-30,ni,325,236,515,93
2021-10-01,ni,344,216,544,89
2021-10-02,ni,310,200,503,87
2021-10-03,ni,296,180,514,83
2021-10-04,ni,353,211,601,84
2021-10-05,ni,372,198,638,84
2021-10-06,ni,368,204,583,84
2021-10-07,ni,356,194,550,87
2021-10-08,ni,343,177,589,87
2021-10-09,ni,310,146,552,87
2021-10-10,ni,266,123,512,86
2021-10-11,ni,336,180,559,85
2021-10-12,ni,390,197,573,83
2021-10-13,ni,385,201,547,85
2021-10-14,ni,382,188,569,85
2021-10-15,ni,357,163,587,84
2021-10-16,ni,317,169,492,87
2021-10-17,ni,315,145,437,85
2021-10-18,ni,409,190,543,81
2021-10-19,ni,429,218,627,83
2021-10-20,ni,390,232,600,82
2021-10-21,ni,373,207,596,83
2021-10-22,ni,392,171,611,83
2021-10-23,ni,340,161,541,86
2021-10-24,ni,318,171,498,86
2021-10-25,ni,371,227,649,84
2021-10-26,ni,412,252,657,83
2021-10-27,ni,379,246,541,87
2021-10-28,ni,365,225,529,89
2021-10-29,ni,386,238,531,90
2021-10-30,ni,347,191,486,91
2021-10-31,ni,303,176,449,89
2021-11-01,ni,392,216,562,83
2021-11-02,ni,435,252,617,85
2021-11-03,ni,828,238,593,87
2021-11-04,ni,930,246,575,86
2021-11-05,ni,884,237,620,85
2021-11-06,ni,647,229,559,86
2021-11-07,ni,640,195,516,86
2021-11-08,ni,870,244,598,88
