#
# The Tor Project
#
# URL: https://metrics.torproject.org/userstats-bridge-combined.csv?start=2022-03-03&end=2022-06-01&country=tm
#
date,country,transport,low,high,frac
2022-03-03,tm,<OR>,13,24,95
2022-03-03,tm,meek,45,49,95
2022-03-03,tm,obfs4,73,80,95
2022-03-03,tm,snowflake,0,0,95
2022-03-04,tm,<OR>,14,26,95
2022-03-04,tm,meek,51,57,95
2022-03-04,tm,obfs4,74,81,95
2022-03-05,tm,<OR>,11,24,100
2022-03-05,tm,meek,56,62,100
2022-03-05,tm,obfs4,70,77,100
2022-03-06,tm,<OR>,13,30,88
2022-03-06,tm,meek,61,69,88
2022-03-06,tm,obfs4,90,98,88
2022-03-06,tm,snowflake,0,0,88
2022-03-07,tm,<OR>,15,30,90
2022-03-07,tm,meek,50,59,90
2022-03-07,tm,obfs4,96,102,90
2022-03-07,tm,snowflake,0,0,90
2022-03-08,tm,<OR>,14,26,92
2022-03-08,tm,meek,52,60,92
2022-03-08,tm,obfs4,89,94,92
2022-03-08,tm,snowflake,0,0,92
2022-03-09,tm,<OR>,14,25,87
2022-03-09,tm,meek,61,68,87
2022-03-09,tm,obfs4,98,103,87
2022-03-09,tm,snowflake,0,0,87
2022-03-10,tm,<OR>,14,22,93
2022-03-10,tm,meek,58,62,93
2022-03-10,tm,obfs4,91,95,93
2022-03-10,tm,snowflake,0,0,93
2022-03-11,tm,<OR>,19,29,89
2022-03-11,tm,meek,52,57,89
2022-03-11,tm,obfs4,91,96,89
2022-03-11,tm,snowflake,0,0,89
2022-03-12,tm,<OR>,17,30,94
2022-03-12,tm,meek,44,49,94
2022-03-12,tm,obfs4,89,95,94
2022-03-12,tm,snowflake,0,0,94
2022-03-13,tm,<OR>,14,25,94
2022-03-13,tm,meek,40,45,94
2022-03-13,tm,obfs4,84,90,94
2022-03-13,tm,snowflake,0,0,94
2022-03-14,tm,<OR>,18,28,93
2022-03-14,tm,meek,45,49,93
2022-03-14,tm,obfs4,90,96,93
2022-03-14,tm,snowflake,0,0,93
2022-03-15,tm,<OR>,16,23,94
2022-03-15,tm,meek,55,58,94
2022-03-15,tm,obfs4,86,90,94
2022-03-15,tm,snowflake,0,0,94
2022-03-16,tm,<OR>,15,25,93
2022-03-16,tm,meek,62,66,93
2022-03-16,tm,obfs4,88,94,93
2022-03-16,tm,snowflake,0,0,93
2022-03-17,tm,<OR>,21,30,78
2022-03-17,tm,meek,36,39,78
2022-03-17,tm,obfs4,109,115,78
2022-03-18,tm,<OR>,15,21,85
2022-03-18,tm,obfs4,104,110,85
2022-03-18,tm,snowflake,0,0,85
2022-03-19,tm,<OR>,16,21,90
2022-03-19,tm,meek,26,28,90
2022-03-19,tm,obfs4,89,93,90
2022-03-19,tm,snowflake,0,0,90
2022-03-20,tm,<OR>,16,25,91
2022-03-20,tm,meek,45,49,91
2022-03-20,tm,obfs4,91,96,91
2022-03-20,tm,snowflake,0,0,91
2022-03-21,tm,<OR>,16,26,87
2022-03-21,tm,meek,47,54,87
2022-03-21,tm,obfs4,91,95,87
2022-03-21,tm,snowflake,0,0,87
2022-03-22,tm,<OR>,15,25,87
2022-03-22,tm,meek,51,57,87
2022-03-22,tm,obfs4,92,96,87
2022-03-22,tm,snowflake,0,0,87
2022-03-23,tm,<OR>,15,25,83
2022-03-23,tm,meek,51,54,83
2022-03-23,tm,obfs4,103,111,83
2022-03-23,tm,snowflake,0,0,83
2022-03-24,tm,<OR>,15,23,84
2022-03-24,tm,meek,21,23,84
2022-03-24,tm,obfs4,100,106,84
2022-03-24,tm,snowflake,0,0,84
2022-03-25,tm,<OR>,16,24,83
2022-03-25,tm,meek,30,32,83
2022-03-25,tm,obfs4,103,109,83
2022-03-25,tm,snowflake,0,0,83
2022-03-26,tm,<OR>,22,31,93
2022-03-26,tm,meek,45,49,93
2022-03-26,tm,obfs4,88,93,93
2022-03-26,tm,snowflake,0,0,93
2022-03-27,tm,<OR>,20,28,88
2022-03-27,tm,meek,48,51,88
2022-03-27,tm,obfs4,84,88,88
2022-03-27,tm,snowflake,0,0,88
2022-03-28,tm,<OR>,17,24,87
2022-03-28,tm,meek,56,59,87
2022-03-28,tm,obfs4,95,99,87
2022-03-28,tm,snowflake,0,0,87
2022-03-29,tm,<OR>,16,26,90
2022-03-29,tm,meek,59,65,90
2022-03-29,tm,obfs4,99,103,90
2022-03-29,tm,snowflake,0,0,90
2022-03-30,tm,<OR>,18,29,93
2022-03-30,tm,meek,54,61,93
2022-03-30,tm,obfs4,97,102,93
2022-03-30,tm,snowflake,0,0,93
2022-03-31,tm,<OR>,19,28,93
2022-03-31,tm,meek,52,57,93
2022-03-31,tm,obfs4,96,101,93
2022-03-31,tm,snowflake,0,0,93
2022-04-01,tm,<OR>,19,29,81
2022-04-01,tm,meek,59,62,81
2022-04-01,tm,obfs4,107,113,81
2022-04-01,tm,snowflake,0,0,81
2022-04-02,tm,<OR>,19,31,90
2022-04-02,tm,meek,54,60,90
2022-04-02,tm,obfs4,95,101,90
2022-04-02,tm,snowflake,0,0,90
2022-04-03,tm,<OR>,21,34,93
2022-04-03,tm,meek,48,54,93
2022-04-03,tm,obfs4,92,99,93
2022-04-03,tm,snowflake,0,0,93
2022-04-04,tm,<OR>,25,40,93
2022-04-04,tm,meek,50,56,93
2022-04-04,tm,obfs4,99,107,93
2022-04-04,tm,snowflake,0,0,93
2022-04-05,tm,<OR>,26,43,93
2022-04-05,tm,meek,56,64,93
2022-04-05,tm,obfs4,97,105,93
2022-04-05,tm,snowflake,0,0,93
2022-04-06,tm,<OR>,31,46,93
2022-04-06,tm,meek,59,66,93
2022-04-06,tm,obfs4,104,113,93
2022-04-06,tm,snowflake,0,0,93
2022-04-07,tm,<OR>,36,49,93
2022-04-07,tm,meek,59,64,93
2022-04-07,tm,obfs4,104,114,93
2022-04-07,tm,snowflake,0,0,93
2022-04-08,tm,<OR>,38,53,89
2022-04-08,tm,meek,59,63,89
2022-04-08,tm,obfs4,113,124,89
2022-04-08,tm,snowflake,0,0,89
2022-04-09,tm,<OR>,30,44,93
2022-04-09,tm,meek,65,69,93
2022-04-09,tm,obfs4,107,116,93
2022-04-09,tm,snowflake,0,0,93
2022-04-10,tm,<OR>,32,46,93
2022-04-10,tm,meek,78,82,93
2022-04-10,tm,obfs4,114,124,93
2022-04-11,tm,<OR>,43,56,93
2022-04-11,tm,meek,101,103,93
2022-04-11,tm,obfs4,128,139,93
2022-04-11,tm,snowflake,0,0,93
2022-04-12,tm,<OR>,48,62,93
2022-04-12,tm,meek,103,106,93
2022-04-12,tm,obfs4,138,149,93
2022-04-12,tm,snowflake,0,0,93
2022-04-13,tm,<OR>,52,65,90
2022-04-13,tm,meek,44,45,90
2022-04-13,tm,obfs4,140,150,90
2022-04-13,tm,snowflake,0,0,90
2022-04-14,tm,<OR>,50,63,90
2022-04-14,tm,meek,64,67,90
2022-04-14,tm,obfs4,139,148,90
2022-04-14,tm,snowflake,0,0,90
2022-04-15,tm,<OR>,50,67,93
2022-04-15,tm,meek,122,128,93
2022-04-15,tm,obfs4,140,151,93
2022-04-15,tm,snowflake,0,0,93
2022-04-16,tm,<OR>,54,72,93
2022-04-16,tm,meek,116,121,93
2022-04-16,tm,obfs4,150,162,93
2022-04-16,tm,snowflake,0,0,93
2022-04-17,tm,<OR>,48,66,93
2022-04-17,tm,meek,96,101,93
2022-04-17,tm,obfs4,142,155,93
2022-04-17,tm,snowflake,0,0,93
2022-04-18,tm,<OR>,47,63,94
2022-04-18,tm,meek,89,93,94
2022-04-18,tm,obfs4,127,139,94
2022-04-18,tm,snowflake,0,0,94
2022-04-19,tm,<OR>,44,61,94
2022-04-19,tm,meek,90,94,94
2022-04-19,tm,obfs4,126,138,94
2022-04-19,tm,snowflake,0,0,94
2022-04-20,tm,<OR>,38,57,94
2022-04-20,tm,meek,89,97,94
2022-04-20,tm,obfs4,123,134,94
2022-04-20,tm,snowflake,0,0,94
2022-04-21,tm,<OR>,42,61,87
2022-04-21,tm,meek,91,99,87
2022-04-21,tm,obfs4,134,145,87
2022-04-21,tm,snowflake,0,0,87
2022-04-22,tm,<OR>,40,59,94
2022-04-22,tm,meek,89,98,94
2022-04-22,tm,obfs4,130,140,94
2022-04-22,tm,snowflake,0,0,94
2022-04-23,tm,<OR>,40,60,92
2022-04-23,tm,meek,135,143,92
2022-04-23,tm,obfs4,130,142,92
2022-04-23,tm,snowflake,0,0,92
2022-04-24,tm,<OR>,37,55,92
2022-04-24,tm,meek,175,181,92
2022-04-24,tm,obfs4,153,164,92
2022-04-24,tm,snowflake,0,0,92
2022-04-25,tm,<OR>,31,46,92
2022-04-25,tm,meek,193,198,92
2022-04-25,tm,obfs4,147,157,92
2022-04-25,tm,snowflake,0,0,92
2022-04-26,tm,<OR>,35,51,93
2022-04-26,tm,meek,170,173,93
2022-04-26,tm,obfs4,146,158,93
2022-04-26,tm,snowflake,0,0,93
2022-04-27,tm,<OR>,48,63,94
2022-04-27,tm,meek,220,226,94
2022-04-27,tm,obfs4,134,143,94
2022-04-27,tm,snowflake,0,0,94
2022-04-28,tm,<OR>,60,72,92
2022-04-28,tm,meek,155,160,92
2022-04-28,tm,obfs4,133,139,92
2022-04-28,tm,snowflake,0,0,92
2022-04-29,tm,<OR>,61,71,89
2022-04-29,tm,meek,110,114,89
2022-04-29,tm,obfs4,140,146,89
2022-04-29,tm,snowflake,0,0,89
2022-04-30,tm,<OR>,71,84,92
2022-04-30,tm,meek,267,275,92
2022-04-30,tm,obfs4,145,151,92
2022-04-30,tm,snowflake,0,0,92
2022-05-01,tm,<OR>,73,85,93
2022-05-01,tm,meek,222,227,93
2022-05-01,tm,obfs4,157,164,93
2022-05-01,tm,snowflake,0,0,93
2022-05-02,tm,<OR>,68,80,93
2022-05-02,tm,meek,203,209,93
2022-05-02,tm,obfs4,176,183,93
2022-05-02,tm,snowflake,0,0,93
2022-05-03,tm,<OR>,35,47,90
2022-05-03,tm,meek,260,265,90
2022-05-03,tm,obfs4,211,218,90
2022-05-03,tm,snowflake,0,0,90
2022-05-04,tm,<OR>,25,42,90
2022-05-04,tm,meek,341,348,90
2022-05-04,tm,obfs4,255,266,90
2022-05-04,tm,snowflake,0,0,90
2022-05-05,tm,<OR>,32,52,92
2022-05-05,tm,meek,344,350,92
2022-05-05,tm,obfs4,256,270,92
2022-05-05,tm,snowflake,0,0,92
2022-05-06,tm,<OR>,41,52,85
2022-05-06,tm,meek,358,361,85
2022-05-06,tm,obfs4,293,308,85
2022-05-06,tm,snowflake,0,0,85
2022-05-07,tm,<OR>,41,48,93
2022-05-07,tm,meek,387,390,93
2022-05-07,tm,obfs4,265,270,93
2022-05-07,tm,snowflake,0,0,93
2022-05-08,tm,<OR>,42,54,91
2022-05-08,tm,meek,423,427,91
2022-05-08,tm,obfs4,255,269,91
2022-05-08,tm,snowflake,0,0,91
2022-05-09,tm,<OR>,46,59,94
2022-05-09,tm,meek,424,430,94
2022-05-09,tm,obfs4,276,283,94
2022-05-09,tm,snowflake,0,0,94
2022-05-10,tm,<OR>,47,60,86
2022-05-10,tm,meek,443,447,86
2022-05-10,tm,obfs4,297,304,86
2022-05-10,tm,snowflake,0,0,86
2022-05-11,tm,<OR>,46,57,91
2022-05-11,tm,meek,212,215,91
2022-05-11,tm,obfs4,272,279,91
2022-05-11,tm,snowflake,1,2,91
2022-05-12,tm,<OR>,66,71,83
2022-05-12,tm,obfs4,310,315,83
2022-05-12,tm,snowflake,0,0,83
2022-05-13,tm,<OR>,57,63,94
2022-05-13,tm,meek,0,0,94
2022-05-13,tm,obfs4,291,297,94
2022-05-13,tm,snowflake,0,0,94
2022-05-14,tm,<OR>,57,66,95
2022-05-14,tm,meek,0,0,95
2022-05-14,tm,obfs4,287,295,95
2022-05-14,tm,snowflake,0,0,95
2022-05-15,tm,<OR>,62,70,95
2022-05-15,tm,meek,0,0,95
2022-05-15,tm,obfs4,290,297,95
2022-05-15,tm,snowflake,0,0,95
2022-05-16,tm,<OR>,62,71,94
2022-05-16,tm,obfs4,292,301,94
2022-05-16,tm,snowflake,0,0,94
2022-05-17,tm,<OR>,70,82,95
2022-05-17,tm,obfs4,310,322,95
2022-05-17,tm,snowflake,1,1,95
2022-05-18,tm,<OR>,74,88,93
2022-05-18,tm,meek,0,0,93
2022-05-18,tm,obfs4,324,337,93
2022-05-18,tm,snowflake,0,0,93
2022-05-19,tm,<OR>,74,86,88
2022-05-19,tm,meek,0,0,88
2022-05-19,tm,obfs4,330,341,88
2022-05-19,tm,snowflake,1,1,88
2022-05-20,tm,<OR>,70,85,87
2022-05-20,tm,obfs4,340,355,87
2022-05-20,tm,snowflake,1,1,87
2022-05-21,tm,<OR>,63,74,94
2022-05-21,tm,obfs4,327,338,94
2022-05-21,tm,snowflake,3,4,94
2022-05-22,tm,<OR>,57,68,94
2022-05-22,tm,meek,0,0,94
2022-05-22,tm,obfs4,355,365,94
2022-05-22,tm,snowflake,3,4,94
2022-05-23,tm,<OR>,56,64,93
2022-05-23,tm,meek,0,0,93
2022-05-23,tm,obfs4,361,368,93
2022-05-23,tm,snowflake,1,2,93
2022-05-24,tm,<OR>,73,82,85
2022-05-24,tm,meek,0,1,85
2022-05-24,tm,obfs4,385,394,85
2022-05-24,tm,snowflake,0,1,85
2022-05-25,tm,<OR>,60,68,94
2022-05-25,tm,meek,0,1,94
2022-05-25,tm,obfs4,361,368,94
2022-05-25,tm,snowflake,0,0,94
2022-05-26,tm,<OR>,75,84,93
2022-05-26,tm,obfs4,389,398,93
2022-05-26,tm,snowflake,0,0,93
2022-05-27,tm,<OR>,77,88,94
2022-05-27,tm,obfs4,397,408,94
2022-05-27,tm,snowflake,3,4,94
2022-05-28,tm,<OR>,70,80,94
2022-05-28,tm,obfs4,397,407,94
2022-05-28,tm,snowflake,0,0,94
2022-05-29,tm,<OR>,59,68,95
2022-05-29,tm,meek,0,2,95
2022-05-29,tm,obfs4,397,404,95
2022-05-29,tm,snowflake,1,2,95
2022-05-30,tm,<OR>,72,82,95
2022-05-30,tm,meek,15,20,95
2022-05-30,tm,obfs4,382,387,95
2022-05-30,tm,snowflake,1,2,95
2022-05-31,tm,<OR>,74,85,95
2022-05-31,tm,meek,44,48,95
2022-05-31,tm,obfs4,381,387,95
2022-05-31,tm,snowflake,3,4,95
2022-06-01,tm,<OR>,81,93,93
2022-06-01,tm,meek,52,56,93
2022-06-01,tm,obfs4,365,373,93
2022-06-01,tm,snowflake,4,4,93
