#
# The Tor Project
#
# URL: https://metrics.torproject.org/onionperf-latencies.csv?start=2022-04-07&end=2022-07-06&server=public
#
date,source,server,low,q1,md,q3,high
2022-04-07,op-de6a,public,10,90,170,340,710
2022-04-07,op-hk6,public,400,550,600,840,1230
2022-04-07,op-hk6a,public,390,450,530,650,950
2022-04-07,op-nl6,public,40,100,160,285,560
2022-04-07,op-us6,public,250,300,340,530,870
2022-04-08,op-de6a,public,20,80,160,280,580
2022-04-08,op-hk6,public,400,550,640,785,1040
2022-04-08,op-hk6a,public,400,480,560,650,900
2022-04-08,op-nl6,public,40,80,130,295,550
2022-04-08,op-us6,public,240,310,360,530,840
2022-04-09,op-de6a,public,20,70,160,230,470
2022-04-09,op-hk6,public,400,542,630,870,1330
2022-04-09,op-hk6a,public,390,460,530,627,870
2022-04-09,op-nl6,public,40,90,140,280,560
2022-04-09,op-us6,public,250,300,330,382,500
2022-04-10,op-de6a,public,30,80,130,250,500
2022-04-10,op-hk6,public,380,510,580,780,1080
2022-04-10,op-hk6a,public,390,485,560,680,970
2022-04-10,op-nl6,public,40,80,120,240,460
2022-04-10,op-us6,public,250,300,330,450,670
2022-04-11,op-de6a,public,20,90,190,280,550
2022-04-11,op-hk6,public,400,522,570,770,1050
2022-04-11,op-hk6a,public,400,530,620,770,1130
2022-04-11,op-nl6,public,40,90,140,322,670
2022-04-11,op-us6,public,240,305,390,535,830
2022-04-12,op-de6a,public,20,80,170,290,600
2022-04-12,op-hk6,public,390,510,580,745,990
2022-04-12,op-hk6a,public,390,490,570,680,960
2022-04-12,op-nl6,public,40,100,140,260,500
2022-04-12,op-us6,public,260,320,370,615,1040
2022-04-13,op-de6a,public,30,80,120,210,400
2022-04-13,op-hk6,public,420,520,580,760,1090
2022-04-13,op-hk6a,public,390,470,550,660,940
2022-04-13,op-nl6,public,40,100,150,347,650
2022-04-13,op-us6,public,250,300,360,475,720
2022-04-14,op-de6a,public,30,90,150,260,510
2022-04-14,op-hk6,public,400,510,590,745,1020
2022-04-14,op-hk6a,public,400,510,570,670,910
2022-04-14,op-nl6,public,50,90,150,325,600
2022-04-14,op-us6,public,250,310,350,520,810
2022-04-15,op-de6a,public,30,70,110,240,490
2022-04-15,op-hk6,public,400,510,575,780,1020
2022-04-15,op-hk6a,public,390,500,580,710,1020
2022-04-15,op-nl6,public,40,100,190,340,690
2022-04-15,op-us6,public,210,320,375,510,740
2022-04-16,op-de6a,public,30,90,150,250,480
2022-04-16,op-hk6,public,420,540,590,790,1160
2022-04-16,op-hk6a,public,400,500,570,680,950
2022-04-16,op-nl6,public,40,100,170,317,590
2022-04-16,op-us6,public,260,310,370,520,830
2022-04-17,op-de6a,public,20,80,200,280,580
2022-04-17,op-hk6,public,410,510,590,785,1130
2022-04-17,op-hk6a,public,390,480,570,710,1050
2022-04-17,op-nl6,public,50,110,170,265,490
2022-04-17,op-us6,public,240,300,350,470,680
2022-04-18,op-de6a,public,20,90,160,290,580
2022-04-18,op-hk6,public,400,530,590,767,1110
2022-04-18,op-hk6a,public,400,500,580,720,1040
2022-04-18,op-nl6,public,40,110,170,332,570
2022-04-18,op-us6,public,250,320,380,540,840
2022-04-19,op-de6a,public,30,110,210,310,590
2022-04-19,op-hk6,public,400,520,600,730,1010
2022-04-19,op-hk6a,public,410,530,600,720,1000
2022-04-19,op-nl6,public,50,120,200,310,570
2022-04-20,op-de6a,public,20,100,160,280,550
2022-04-20,op-hk6,public,400,520,585,690,920
2022-04-20,op-hk6a,public,400,540,610,740,1040
2022-04-20,op-nl6,public,40,100,170,320,590
2022-04-21,op-de6a,public,10,90,140,260,510
2022-04-21,op-hk6,public,410,520,600,760,1100
2022-04-21,op-hk6a,public,410,530,600,720,1000
2022-04-21,op-nl6,public,40,100,145,282,480
2022-04-22,op-de6a,public,20,90,150,270,540
2022-04-22,op-hk6,public,420,517,590,770,1010
2022-04-22,op-hk6a,public,390,470,560,680,990
2022-04-22,op-nl6,public,30,97,140,300,600
2022-04-23,op-de6a,public,20,90,140,240,460
2022-04-23,op-hk6,public,410,540,610,782,1090
2022-04-23,op-hk6a,public,390,490,570,670,940
2022-04-23,op-nl6,public,60,110,170,310,610
2022-04-24,op-de6a,public,20,100,150,260,500
2022-04-24,op-hk6,public,400,520,580,667,880
2022-04-24,op-hk6a,public,410,540,630,740,1040
2022-04-24,op-nl6,public,50,110,190,380,780
2022-04-25,op-de6a,public,10,80,140,250,500
2022-04-25,op-hk6,public,400,540,620,775,1010
2022-04-25,op-hk6a,public,400,540,600,720,990
2022-04-25,op-nl6,public,40,110,180,380,780
2022-04-26,op-de6a,public,20,80,110,230,450
2022-04-26,op-hk6,public,410,540,590,710,930
2022-04-26,op-hk6a,public,400,500,570,680,950
2022-04-26,op-nl6,public,40,100,180,330,670
2022-04-27,op-de6a,public,10,70,110,240,480
2022-04-27,op-hk6,public,420,520,595,770,1030
2022-04-27,op-hk6a,public,390,500,570,690,970
2022-04-27,op-nl6,public,50,100,175,330,670
2022-04-28,op-de6a,public,20,90,140,270,540
2022-04-28,op-hk6,public,420,530,600,737,1040
2022-04-28,op-hk6a,public,410,520,580,700,970
2022-04-28,op-nl6,public,40,90,150,320,640
2022-04-29,op-de6a,public,30,80,120,250,500
2022-04-29,op-hk6,public,400,510,575,760,1040
2022-04-29,op-hk6a,public,380,490,560,670,940
2022-04-29,op-nl6,public,50,100,160,270,440
2022-04-30,op-de6a,public,20,120,260,310,580
2022-04-30,op-hk6,public,390,510,580,782,1110
2022-04-30,op-hk6a,public,390,480,560,680,980
2022-04-30,op-nl6,public,40,80,120,240,440
2022-05-01,op-de6a,public,20,90,170,250,490
2022-05-01,op-hk6,public,390,500,580,765,1130
2022-05-01,op-hk6a,public,390,460,550,657,950
2022-05-02,op-de6a,public,20,70,110,220,440
2022-05-02,op-hk6,public,390,510,580,747,1090
2022-05-02,op-hk6a,public,390,510,580,720,1030
2022-05-03,op-de6a,public,30,70,120,240,490
2022-05-03,op-hk6,public,410,510,580,740,1050
2022-05-03,op-hk6a,public,390,520,580,700,970
2022-05-04,op-de6a,public,30,130,240,300,550
2022-05-04,op-hk6,public,390,510,580,720,1020
2022-05-04,op-hk6a,public,410,520,600,720,1010
2022-05-05,op-de6a,public,40,130,230,300,550
2022-05-05,op-hk6,public,410,535,590,775,1120
2022-05-05,op-hk6a,public,400,510,580,720,1030
2022-05-06,op-de6a,public,20,80,120,240,480
2022-05-06,op-hk6,public,400,520,580,740,1040
2022-05-06,op-hk6a,public,390,490,570,670,940
2022-05-07,op-de6a,public,20,90,180,300,610
2022-05-07,op-hk6,public,400,520,590,730,990
2022-05-07,op-hk6a,public,400,510,570,660,880
2022-05-08,op-de6a,public,30,80,200,310,640
2022-05-08,op-hk6,public,420,530,590,720,990
2022-05-08,op-hk6a,public,390,520,590,750,1080
2022-05-09,op-de6a,public,20,80,130,250,500
2022-05-09,op-hk6,public,400,540,605,772,1020
2022-05-09,op-hk6a,public,400,490,570,660,910
2022-05-10,op-de6a,public,20,80,120,260,530
2022-05-10,op-hk6,public,390,512,590,730,1020
2022-05-10,op-hk6a,public,400,500,570,680,950
2022-05-11,op-de6a,public,30,100,190,270,520
2022-05-11,op-hk6,public,400,520,570,640,820
2022-05-11,op-hk6a,public,390,490,570,670,940
2022-05-12,op-de6a,public,20,60,100,210,430
2022-05-12,op-hk6,public,390,540,605,797,1060
2022-05-12,op-hk6a,public,390,500,570,680,950
2022-05-13,op-de6a,public,20,70,100,220,440
2022-05-13,op-hk6,public,400,517,590,725,1020
2022-05-13,op-hk6a,public,400,510,570,680,930
2022-05-14,op-de6a,public,20,70,110,240,490
2022-05-14,op-hk6,public,410,510,585,760,1120
2022-05-14,op-hk6a,public,390,470,540,660,940
2022-05-15,op-de6a,public,10,80,120,210,400
2022-05-15,op-hk6,public,400,492,560,670,930
2022-05-15,op-hk6a,public,390,480,560,670,950
2022-05-16,op-de6a,public,20,80,110,220,430
2022-05-16,op-hk6,public,400,500,570,732,1030
2022-05-16,op-hk6a,public,390,510,585,700,980
2022-05-17,op-de6a,public,40,90,130,240,460
2022-05-17,op-hk6,public,420,507,570,752,1080
2022-05-17,op-hk6a,public,390,470,560,670,970
2022-05-17,op-us6,public,220,300,340,510,700
2022-05-18,op-de6a,public,20,80,140,270,550
2022-05-18,op-hk6,public,410,530,590,790,1130
2022-05-18,op-hk6a,public,390,480,560,690,1000
2022-05-18,op-nl6,public,40,100,180,330,670
2022-05-18,op-us6,public,260,300,360,520,850
2022-05-19,op-de6a,public,20,90,140,250,490
2022-05-19,op-hk6,public,400,500,570,670,920
2022-05-19,op-hk6a,public,390,520,590,710,990
2022-05-19,op-hk7,public,390,520,580,700,960
2022-05-19,op-nl6,public,40,90,120,290,490
2022-05-19,op-nl7,public,290,290,300,300,300
2022-05-19,op-us6,public,260,300,350,502,780
2022-05-20,op-de6a,public,40,100,160,290,570
2022-05-20,op-de7a,public,20,70,110,240,490
2022-05-20,op-hk6,public,400,510,570,680,920
2022-05-20,op-hk6a,public,390,487,570,710,1040
2022-05-20,op-hk7,public,410,500,540,735,1080
2022-05-20,op-hk7a,public,410,500,580,710,1020
2022-05-20,op-nl6,public,30,100,200,400,810
2022-05-20,op-nl7,public,260,295,330,400,520
2022-05-20,op-us6,public,250,310,360,510,810
2022-05-20,op-us7,public,210,250,290,370,510
2022-05-21,op-de6a,public,10,80,130,260,530
2022-05-21,op-de7a,public,30,90,160,270,540
2022-05-21,op-hk6,public,410,520,595,807,1140
2022-05-21,op-hk6a,public,400,550,610,705,930
2022-05-21,op-hk7,public,400,520,580,740,1050
2022-05-21,op-hk7a,public,370,500,575,700,1000
2022-05-21,op-nl6,public,40,102,180,327,660
2022-05-21,op-nl7,public,260,310,340,420,550
2022-05-21,op-us6,public,250,310,360,510,740
2022-05-21,op-us7,public,200,260,290,350,480
2022-05-22,op-de6a,public,20,90,200,280,560
2022-05-22,op-de7a,public,20,90,130,250,490
2022-05-22,op-hk6,public,390,507,560,640,830
2022-05-22,op-hk6a,public,380,490,560,680,960
2022-05-22,op-hk7,public,390,520,580,775,1150
2022-05-22,op-hk7a,public,390,490,560,690,990
2022-05-22,op-nl6,public,40,100,180,340,700
2022-05-22,op-nl7,public,250,300,335,470,720
2022-05-22,op-us6,public,240,300,350,480,740
2022-05-22,op-us7,public,210,250,280,350,480
2022-05-23,op-de6a,public,10,70,110,230,470
2022-05-23,op-de7a,public,40,110,160,277,520
2022-05-23,op-hk6,public,410,490,565,697,950
2022-05-23,op-hk6a,public,390,490,560,670,940
2022-05-23,op-hk7,public,400,500,555,610,760
2022-05-23,op-hk7a,public,410,490,560,670,940
2022-05-23,op-nl6,public,50,100,160,320,650
2022-05-23,op-nl7,public,230,290,320,400,540
2022-05-23,op-us6,public,260,300,350,470,710
2022-05-23,op-us7,public,200,255,290,370,520
2022-05-24,op-de6a,public,30,100,150,260,500
2022-05-24,op-de7a,public,20,80,160,250,500
2022-05-24,op-hk6,public,410,520,590,730,1010
2022-05-24,op-hk6a,public,420,510,600,750,1050
2022-05-24,op-hk7,public,400,500,570,670,920
2022-05-24,op-hk7a,public,390,490,570,720,1060
2022-05-24,op-nl6,public,40,110,220,370,760
2022-05-24,op-nl7,public,260,300,350,460,680
2022-05-24,op-us6,public,250,307,360,462,680
2022-05-24,op-us7,public,210,250,290,380,560
2022-05-25,op-de6a,public,20,90,180,310,630
2022-05-25,op-de7a,public,30,110,220,310,610
2022-05-25,op-hk6,public,410,530,620,790,1160
2022-05-25,op-hk6a,public,390,520,610,770,1140
2022-05-25,op-hk7,public,410,512,610,787,1140
2022-05-25,op-hk7a,public,400,530,600,732,1030
2022-05-25,op-nl6,public,50,112,260,380,730
2022-05-25,op-nl7,public,250,310,380,500,780
2022-05-25,op-us6,public,260,340,400,580,890
2022-05-25,op-us7,public,180,260,320,460,730
2022-05-26,op-de6a,public,20,90,140,260,510
2022-05-26,op-de7a,public,30,90,140,250,490
2022-05-26,op-hk6,public,410,550,620,857,1270
2022-05-26,op-hk6a,public,390,490,560,682,970
2022-05-26,op-hk7,public,410,520,600,815,1200
2022-05-26,op-hk7a,public,400,520,600,730,1040
2022-05-26,op-nl6,public,40,112,205,417,740
2022-05-26,op-nl7,public,130,310,370,510,780
2022-05-26,op-us6,public,250,320,380,537,860
2022-05-26,op-us7,public,200,270,320,410,620
2022-05-27,op-de6a,public,20,80,150,250,500
2022-05-27,op-de7a,public,20,110,160,270,510
2022-05-27,op-hk6,public,440,540,630,812,1180
2022-05-27,op-hk6a,public,390,520,600,780,1160
2022-05-27,op-hk7,public,400,530,580,720,1000
2022-05-27,op-hk7a,public,400,520,600,740,1070
2022-05-27,op-nl6,public,50,130,220,370,690
2022-05-27,op-nl7,public,150,310,360,542,830
2022-05-27,op-us6,public,250,300,370,550,920
2022-05-27,op-us7,public,190,270,310,390,570
2022-05-28,op-de6a,public,20,80,130,230,450
2022-05-28,op-de7a,public,40,100,160,260,500
2022-05-28,op-hk6,public,400,520,590,750,1000
2022-05-28,op-hk6a,public,410,510,590,740,1060
2022-05-28,op-hk7,public,400,500,580,670,910
2022-05-28,op-hk7a,public,390,500,580,710,1020
2022-05-28,op-nl6,public,40,110,210,340,680
2022-05-28,op-nl7,public,240,300,350,497,770
2022-05-28,op-us6,public,250,320,380,530,840
2022-05-28,op-us7,public,210,270,310,390,510
2022-05-29,op-de6a,public,30,110,170,290,560
2022-05-29,op-de7a,public,30,90,140,220,410
2022-05-29,op-hk6,public,410,530,600,780,1100
2022-05-29,op-hk6a,public,390,520,600,740,1060
2022-05-29,op-hk7,public,400,502,580,680,930
2022-05-29,op-hk7a,public,390,520,600,740,1070
2022-05-29,op-nl6,public,50,110,210,310,610
2022-05-29,op-nl7,public,260,330,390,490,720
2022-05-29,op-us6,public,250,330,380,545,840
2022-05-29,op-us7,public,210,270,320,425,640
2022-05-30,op-de6a,public,20,90,160,270,540
2022-05-30,op-de7a,public,20,95,170,280,540
2022-05-30,op-hk6,public,420,550,690,875,1360
2022-05-30,op-hk6a,public,400,540,610,760,1090
2022-05-30,op-hk7,public,450,540,610,720,980
2022-05-30,op-hk7a,public,410,550,640,780,1120
2022-05-30,op-nl6,public,30,140,270,410,810
2022-05-30,op-nl7,public,250,340,450,590,960
2022-05-30,op-us6,public,250,340,420,550,850
2022-05-30,op-us7,public,180,280,355,490,710
2022-05-31,op-de6a,public,30,110,180,310,610
2022-05-31,op-de7a,public,30,100,160,280,550
2022-05-31,op-hk6,public,430,567,680,942,1440
2022-05-31,op-hk6a,public,400,530,600,740,1050
2022-05-31,op-hk7,public,390,570,680,910,1320
2022-05-31,op-hk7a,public,380,510,590,720,1020
2022-05-31,op-nl6,public,50,130,230,420,830
2022-05-31,op-nl7,public,270,340,430,710,1070
2022-05-31,op-us6,public,240,320,400,770,1390
2022-05-31,op-us7,public,220,290,360,470,670
2022-06-01,op-de6a,public,20,150,270,400,770
2022-06-01,op-de7a,public,20,110,200,280,530
2022-06-01,op-hk6,public,410,570,650,910,1420
2022-06-01,op-hk6a,public,370,540,630,790,1160
2022-06-01,op-hk7,public,420,550,620,710,950
2022-06-01,op-hk7a,public,400,530,620,770,1130
2022-06-01,op-nl6,public,40,120,200,360,720
2022-06-01,op-nl7,public,260,332,440,617,1030
2022-06-01,op-us6,public,250,340,420,560,850
2022-06-01,op-us7,public,210,290,350,435,630
2022-06-02,op-de6a,public,30,100,160,270,510
2022-06-02,op-de7a,public,30,110,210,290,560
2022-06-02,op-hk6,public,410,550,630,810,1050
2022-06-02,op-hk6a,public,400,530,600,720,1000
2022-06-02,op-hk7,public,420,550,630,760,1020
2022-06-02,op-hk7a,public,390,540,620,780,1140
2022-06-02,op-nl6,public,50,130,240,365,620
2022-06-02,op-nl7,public,260,340,440,610,980
2022-06-02,op-us6,public,250,332,395,527,820
2022-06-02,op-us7,public,200,270,310,390,570
2022-06-03,op-de6a,public,30,160,260,380,710
2022-06-03,op-de7a,public,20,130,210,330,630
2022-06-03,op-hk6,public,390,580,680,862,1230
2022-06-03,op-hk6a,public,430,600,700,850,1210
2022-06-03,op-hk7,public,410,550,670,865,1330
2022-06-03,op-hk7a,public,410,590,695,860,1260
2022-06-03,op-nl6,public,60,190,280,460,790
2022-06-03,op-nl7,public,280,360,440,590,900
2022-06-03,op-us6,public,270,380,450,650,1050
2022-06-03,op-us7,public,200,295,360,505,800
2022-06-04,op-de6a,public,40,120,190,350,690
2022-06-04,op-de7a,public,40,110,190,310,600
2022-06-04,op-hk6,public,440,552,645,897,1390
2022-06-04,op-hk6a,public,420,550,650,840,1270
2022-06-04,op-hk7,public,420,550,645,847,1280
2022-06-04,op-hk7a,public,400,540,630,790,1160
2022-06-04,op-nl6,public,40,152,250,387,730
2022-06-04,op-nl7,public,250,350,440,600,970
2022-06-04,op-us6,public,260,340,430,590,900
2022-06-04,op-us7,public,200,290,350,450,680
2022-06-05,op-de6a,public,30,170,280,440,840
2022-06-05,op-de7a,public,40,190,340,560,1100
2022-06-05,op-hk6,public,460,600,715,900,1330
2022-06-05,op-hk6a,public,400,580,695,920,1430
2022-06-05,op-hk7,public,390,595,680,875,1270
2022-06-05,op-hk7a,public,420,600,750,960,1480
2022-06-05,op-nl6,public,60,175,300,460,830
2022-06-05,op-nl7,public,270,370,480,650,1040
2022-06-05,op-us6,public,280,375,510,710,1210
2022-06-05,op-us7,public,210,330,400,605,940
2022-06-06,op-de6a,public,30,140,250,400,790
2022-06-06,op-de7a,public,30,130,280,460,950
2022-06-06,op-hk6,public,440,570,630,895,1370
2022-06-06,op-hk6a,public,390,510,610,760,1130
2022-06-06,op-hk7,public,420,580,670,860,1190
2022-06-06,op-hk7a,public,390,550,660,870,1340
2022-06-06,op-nl6,public,50,170,290,432,820
2022-06-06,op-nl7,public,250,350,450,660,1110
2022-06-06,op-us6,public,250,367,515,712,1230
2022-06-06,op-us7,public,210,282,360,477,720
2022-06-07,op-de6a,public,40,240,370,510,910
2022-06-07,op-de7a,public,40,200,300,447,810
2022-06-07,op-hk6,public,480,625,810,970,1470
2022-06-07,op-hk6a,public,470,700,910,1190,1890
2022-06-07,op-hk7,public,480,690,850,1130,1740
2022-06-07,op-hk7a,public,440,700,850,1117,1730
2022-06-07,op-nl6,public,50,245,380,560,1030
2022-06-07,op-nl7,public,270,450,590,770,1250
2022-06-07,op-us6,public,270,420,565,822,1330
2022-06-07,op-us7,public,160,380,500,700,1150
2022-06-08,op-de6a,public,30,180,320,525,1010
2022-06-08,op-de7a,public,70,220,310,460,810
2022-06-08,op-hk6,public,430,670,865,1030,1560
2022-06-08,op-hk6a,public,460,695,840,1060,1590
2022-06-08,op-hk7,public,460,650,780,967,1360
2022-06-08,op-hk7a,public,380,670,870,1100,1700
2022-06-08,op-nl6,public,70,242,375,587,1100
2022-06-08,op-nl7,public,290,410,580,807,1350
2022-06-08,op-us6,public,270,465,590,790,1210
2022-06-08,op-us7,public,220,340,470,740,1310
2022-06-09,op-de6a,public,60,200,350,720,1440
2022-06-09,op-de7a,public,70,340,470,660,1090
2022-06-09,op-hk6,public,450,640,800,980,1490
2022-06-09,op-hk6a,public,450,680,880,1190,1920
2022-06-09,op-hk7,public,440,650,785,955,1400
2022-06-09,op-hk7a,public,460,650,790,980,1470
2022-06-09,op-nl6,public,50,230,405,812,1660
2022-06-09,op-nl7,public,260,417,585,780,1310
2022-06-09,op-us6,public,310,440,600,790,1290
2022-06-09,op-us7,public,240,370,530,755,1200
2022-06-10,op-de6a,public,30,150,240,380,710
2022-06-10,op-de7a,public,30,130,220,350,680
2022-06-10,op-hk6,public,420,590,690,890,1310
2022-06-10,op-hk6a,public,430,610,730,920,1380
2022-06-10,op-hk7,public,440,597,680,852,1090
2022-06-10,op-hk7a,public,390,590,720,870,1280
2022-06-10,op-nl6,public,60,220,310,450,790
2022-06-10,op-nl7,public,270,390,495,662,1060
2022-06-10,op-us6,public,250,410,530,745,1210
2022-06-10,op-us7,public,200,310,415,545,870
2022-06-11,op-de6a,public,30,160,255,380,710
2022-06-11,op-de7a,public,40,130,200,310,580
2022-06-11,op-hk6,public,430,580,680,832,1150
2022-06-11,op-hk6a,public,400,570,650,790,1120
2022-06-11,op-hk7,public,440,570,640,850,1270
2022-06-11,op-hk7a,public,450,610,720,860,1230
2022-06-11,op-nl6,public,70,190,280,440,760
2022-06-11,op-nl7,public,230,360,450,562,850
2022-06-11,op-us6,public,250,360,440,660,1010
2022-06-11,op-us7,public,170,290,360,470,730
2022-06-12,op-de6a,public,30,140,220,340,640
2022-06-12,op-de7a,public,30,90,160,260,510
2022-06-12,op-hk6,public,420,560,650,787,1080
2022-06-12,op-hk6a,public,400,560,640,800,1160
2022-06-12,op-hk7,public,410,560,650,760,1010
2022-06-12,op-hk7a,public,400,560,660,800,1140
2022-06-12,op-nl6,public,60,160,250,410,760
2022-06-12,op-nl7,public,270,350,445,590,860
2022-06-12,op-us6,public,210,350,440,575,890
2022-06-12,op-us7,public,80,292,370,480,740
2022-06-13,op-de6a,public,50,230,300,430,710
2022-06-13,op-de7a,public,40,170,280,420,790
2022-06-13,op-hk6,public,400,590,700,915,1390
2022-06-13,op-hk6a,public,410,580,680,830,1200
2022-06-13,op-hk7,public,420,610,700,900,1290
2022-06-13,op-hk7a,public,410,590,740,900,1360
2022-06-13,op-nl6,public,60,190,300,467,840
2022-06-13,op-nl7,public,280,390,505,660,1000
2022-06-13,op-us6,public,260,370,480,680,1140
2022-06-13,op-us7,public,210,330,400,505,730
2022-06-14,op-de6a,public,40,110,180,270,510
2022-06-14,op-de7a,public,20,110,210,290,560
2022-06-14,op-hk6,public,410,530,580,760,1100
2022-06-14,op-hk6a,public,430,570,640,780,1090
2022-06-14,op-hk7,public,380,540,625,762,1080
2022-06-14,op-hk7a,public,390,500,580,700,990
2022-06-14,op-nl6,public,60,140,270,380,700
2022-06-14,op-nl7,public,260,340,420,590,940
2022-06-14,op-us6,public,260,330,410,600,940
2022-06-14,op-us7,public,60,270,340,450,720
2022-06-15,op-de6a,public,30,170,260,320,540
2022-06-15,op-de7a,public,30,120,200,280,520
2022-06-15,op-hk6,public,410,515,610,745,1090
2022-06-15,op-hk6a,public,400,550,630,760,1040
2022-06-15,op-hk7,public,400,515,580,680,880
2022-06-15,op-hk7a,public,400,570,660,800,1140
2022-06-15,op-nl6,public,50,140,240,352,660
2022-06-15,op-nl7,public,260,320,390,560,860
2022-06-15,op-us6,public,260,335,390,585,920
2022-06-15,op-us7,public,190,252,320,430,690
2022-06-16,op-de6a,public,30,100,210,280,550
2022-06-16,op-de7a,public,20,70,110,200,390
2022-06-16,op-hk6,public,410,530,590,670,860
2022-06-16,op-hk6a,public,380,520,600,730,1030
2022-06-16,op-hk7,public,430,520,580,680,910
2022-06-16,op-hk7a,public,390,520,610,740,1070
2022-06-16,op-nl6,public,50,150,240,370,690
2022-06-16,op-nl7,public,250,320,380,500,750
2022-06-16,op-us6,public,190,310,355,540,830
2022-06-16,op-us7,public,200,265,330,420,560
2022-06-17,op-de6a,public,40,160,270,387,720
2022-06-17,op-de7a,public,20,140,230,350,660
2022-06-17,op-hk6,public,430,560,630,810,1160
2022-06-17,op-hk6a,public,420,580,690,887,1330
2022-06-17,op-hk7,public,440,572,660,920,1430
2022-06-17,op-hk7a,public,410,580,690,840,1230
2022-06-17,op-nl6,public,70,190,330,490,850
2022-06-17,op-nl7,public,250,370,460,640,1030
2022-06-17,op-us6,public,260,345,450,690,1200
2022-06-17,op-us7,public,200,292,370,507,820
2022-06-18,op-de6a,public,50,160,300,450,880
2022-06-18,op-de7a,public,40,140,230,340,630
2022-06-18,op-hk6,public,430,610,740,950,1320
2022-06-18,op-hk6a,public,420,640,790,1000,1540
2022-06-18,op-hk7,public,470,620,760,990,1530
2022-06-18,op-hk7a,public,420,630,740,900,1300
2022-06-18,op-nl6,public,60,232,320,460,720
2022-06-18,op-nl7,public,290,430,555,802,1270
2022-06-18,op-us6,public,250,390,580,810,1410
2022-06-18,op-us7,public,190,330,440,602,1010
2022-06-19,op-de6a,public,20,140,240,410,800
2022-06-19,op-de7a,public,50,160,260,390,730
2022-06-19,op-hk6,public,400,590,710,910,1350
2022-06-19,op-hk6a,public,390,580,700,867,1290
2022-06-19,op-hk7,public,430,580,670,860,1280
2022-06-19,op-hk7a,public,430,630,760,950,1410
2022-06-19,op-nl6,public,70,250,360,530,870
2022-06-19,op-nl7,public,250,370,480,750,1180
2022-06-19,op-us6,public,260,377,520,715,1090
2022-06-19,op-us7,public,200,310,420,630,1110
2022-06-20,op-de6a,public,60,180,340,640,1330
2022-06-20,op-de7a,public,50,165,340,780,1650
2022-06-20,op-hk6,public,430,660,920,1210,1920
2022-06-20,op-hk6a,public,440,620,785,1030,1640
2022-06-20,op-hk7,public,460,630,840,1047,1610
2022-06-20,op-hk7a,public,490,720,880,1270,2060
2022-06-20,op-nl6,public,60,250,470,860,1730
2022-06-20,op-nl7,public,250,410,570,890,1550
2022-06-20,op-us6,public,280,455,700,1020,1840
2022-06-20,op-us7,public,220,380,540,910,1640
2022-06-21,op-de6a,public,20,90,180,280,560
2022-06-21,op-de7a,public,30,147,245,330,600
2022-06-21,op-hk6,public,400,542,620,750,1060
2022-06-21,op-hk6a,public,410,570,650,800,1130
2022-06-21,op-hk7,public,430,560,610,775,1030
2022-06-21,op-hk7a,public,420,580,670,800,1130
2022-06-21,op-nl6,public,60,150,230,385,730
2022-06-21,op-nl7,public,250,332,430,587,900
2022-06-21,op-us6,public,270,330,420,570,930
2022-06-21,op-us7,public,210,300,350,470,710
2022-06-22,op-de6a,public,40,180,260,370,650
2022-06-22,op-de7a,public,30,150,240,340,620
2022-06-22,op-hk6,public,430,560,660,850,1160
2022-06-22,op-hk6a,public,450,590,700,860,1260
2022-06-22,op-hk7,public,410,560,640,840,1210
2022-06-22,op-hk7a,public,400,550,650,820,1220
2022-06-22,op-nl6,public,80,200,290,475,840
2022-06-22,op-nl7,public,200,340,440,565,860
2022-06-22,op-us6,public,170,360,490,720,1250
2022-06-22,op-us7,public,150,300,380,490,750
2022-06-23,op-de6a,public,50,220,320,620,1220
2022-06-23,op-de7a,public,40,170,250,360,630
2022-06-23,op-hk6,public,440,575,660,835,1200
2022-06-23,op-hk6a,public,390,590,690,950,1460
2022-06-23,op-hk7,public,410,550,640,800,1100
2022-06-23,op-hk7a,public,420,590,720,890,1340
2022-06-23,op-nl6,public,60,220,355,520,890
2022-06-23,op-nl7,public,290,350,420,660,1080
2022-06-23,op-us6,public,170,360,490,680,1130
2022-06-23,op-us7,public,90,300,400,527,850
2022-06-24,op-de6a,public,40,120,240,410,840
2022-06-24,op-de7a,public,40,260,390,617,1150
2022-06-24,op-hk6,public,450,620,770,1010,1440
2022-06-24,op-hk6a,public,420,620,750,930,1370
2022-06-24,op-hk7,public,430,650,795,940,1360
2022-06-24,op-hk7a,public,430,630,750,910,1330
2022-06-24,op-nl6,public,40,260,390,637,1100
2022-06-24,op-nl7,public,250,400,550,790,1370
2022-06-24,op-us6,public,250,380,540,850,1530
2022-06-24,op-us7,public,160,370,465,637,1030
2022-06-25,op-de6a,public,40,360,540,890,1650
2022-06-25,op-de7a,public,100,480,805,1285,2440
2022-06-25,op-hk6,public,540,845,1210,1760,2970
2022-06-25,op-hk6a,public,510,790,1110,1790,3280
2022-06-25,op-hk7,public,510,835,1110,1775,3150
2022-06-25,op-hk7a,public,440,730,1000,1420,2430
2022-06-25,op-nl6,public,160,410,650,1230,2460
2022-06-25,op-nl7,public,270,652,895,1407,2340
2022-06-25,op-us6,public,200,600,900,1460,2690
2022-06-25,op-us7,public,80,510,780,1440,2520
2022-06-26,op-de6a,public,50,250,380,510,900
2022-06-26,op-de7a,public,50,200,350,510,970
2022-06-26,op-hk6,public,470,592,750,1060,1520
