#
# The Tor Project
#
# URL: https://metrics.torproject.org/userstats-relay-country.csv?start=2016-01-01&end=2016-12-31&country=an&events=on
#
date,country,users,lower,upper,frac
2016-01-01,an,1,0,7,64
2016-01-02,an,1,0,7,65
2016-01-03,an,0,0,10,64
2016-01-04,an,1,,,67
2016-01-05,an,1,0,7,63
2016-01-06,an,1,0,7,64
2016-01-07,an,1,0,8,64
2016-01-08,an,1,0,9,64
2016-01-09,an,1,0,7,64
2016-01-10,an,1,,,64
2016-01-11,an,1,0,6,66
2016-01-12,an,1,0,6,70
2016-01-13,an,1,0,6,68
2016-01-14,an,2,0,6,63
2016-01-15,an,1,0,6,67
2016-01-16,an,2,0,7,63
2016-01-17,an,1,0,7,65
2016-01-18,an,1,0,7,64
2016-01-19,an,3,0,7,62
2016-01-20,an,1,0,7,65
2016-01-21,an,2,0,10,65
2016-01-22,an,3,0,6,64
2016-01-23,an,1,0,10,64
2016-01-24,an,1,0,6,63
2016-01-25,an,2,0,6,64
2016-01-26,an,2,0,11,66
2016-01-27,an,2,0,6,69
2016-01-28,an,2,0,9,68
2016-01-29,an,1,0,12,65
2016-01-30,an,1,0,6,64
2016-01-31,an,1,0,6,65
2016-02-01,an,1,0,10,64
2016-02-02,an,1,0,10,64
2016-02-03,an,1,0,9,67
2016-02-04,an,1,0,9,70
2016-02-05,an,1,0,6,70
2016-02-06,an,0,0,6,71
2016-02-07,an,1,0,6,71
2016-02-08,an,0,0,6,70
2016-02-10,an,1,0,7,71
2016-02-11,an,1,0,7,71
2016-02-12,an,0,0,6,69
2016-02-13,an,0,,,69
2016-02-14,an,0,0,7,69
2016-02-16,an,1,,,68
2016-02-17,an,0,0,7,68
2016-02-18,an,1,0,6,69
2016-02-19,an,0,,,70
2016-02-20,an,0,,,71
2016-02-21,an,0,,,70
2016-02-22,an,0,,,69
2016-02-23,an,0,0,6,70
2016-02-24,an,0,,,71
2016-02-26,an,0,,,70
2016-02-27,an,0,,,70
2016-02-28,an,0,,,71
2016-02-29,an,0,,,71
2016-03-01,an,0,,,68
2016-03-02,an,0,,,65
2016-03-03,an,0,,,69
2016-03-04,an,1,,,70
2016-03-08,an,1,,,71
2016-03-09,an,0,,,70
2016-03-10,an,0,,,70
2016-03-11,an,1,0,6,71
2016-03-12,an,1,,,71
2016-03-13,an,0,,,71
2016-03-14,an,0,,,70
2016-03-16,an,0,,,71
2016-03-17,an,0,,,69
2016-03-20,an,0,,,71
2016-03-21,an,1,,,71
2016-03-22,an,1,,,71
2016-03-23,an,1,,,71
2016-03-24,an,1,,,70
2016-03-25,an,1,,,70
2016-03-26,an,1,,,72
2016-03-27,an,1,,,71
2016-03-28,an,1,0,7,70
2016-03-29,an,1,0,7,71
2016-03-30,an,0,0,7,71
2016-04-01,an,0,0,7,71
2016-04-02,an,1,0,7,70
2016-04-03,an,1,0,7,71
2016-04-04,an,1,0,7,71
2016-04-05,an,1,0,7,70
2016-04-06,an,1,,,70
2016-04-07,an,0,,,70
2016-04-10,an,0,0,7,71
2016-04-11,an,0,0,6,71
2016-04-12,an,0,0,6,71
2016-04-14,an,0,,,72
2016-04-15,an,1,,,71
2016-04-16,an,0,,,71
2016-04-17,an,1,,,71
2016-04-22,an,0,0,6,71
2016-04-23,an,0,,,71
2016-04-27,an,1,,,71
2016-04-28,an,1,,,71
2016-05-01,an,0,,,70
2016-05-02,an,0,,,70
2016-05-08,an,0,,,71
2016-05-09,an,0,,,71
2016-05-10,an,1,,,70
2016-05-11,an,0,,,70
2016-05-12,an,1,,,72
2016-05-13,an,0,,,70
2016-05-15,an,0,,,71
2016-05-16,an,0,,,71
2016-05-18,an,0,,,71
2016-05-19,an,0,0,6,71
2016-05-21,an,0,,,71
2016-05-22,an,0,,,71
2016-05-23,an,0,,,72
2016-05-24,an,0,,,71
2016-05-25,an,0,,,72
2016-05-26,an,0,,,70
2016-05-28,an,0,,,72
2016-05-29,an,0,,,72
2016-05-30,an,0,,,71
2016-05-31,an,1,,,72
2016-06-03,an,0,,,70
2016-06-04,an,1,,,69
2016-06-05,an,0,,,69
2016-06-09,an,1,,,70
2016-06-10,an,1,,,70
2016-06-11,an,0,0,6,70
2016-06-13,an,1,,,71
2016-06-14,an,1,,,71
2016-06-15,an,0,,,71
2016-06-16,an,1,0,6,71
2016-06-17,an,1,0,6,71
2016-06-18,an,0,,,71
2016-06-19,an,0,,,71
2016-06-20,an,1,0,6,72
2016-06-21,an,1,0,6,72
2016-06-22,an,0,,,72
2016-06-23,an,1,0,6,70
2016-06-24,an,1,0,6,70
2016-06-25,an,0,,,70
2016-06-26,an,1,,,71
2016-06-27,an,1,0,7,71
2016-06-28,an,0,0,7,69
2016-06-29,an,0,,,70
2016-06-30,an,0,0,6,71
2016-07-02,an,1,,,69
2016-07-03,an,0,0,7,70
2016-07-06,an,0,,,71
2016-07-07,an,0,,,72
2016-07-08,an,0,,,73
2016-07-09,an,1,0,7,71
2016-07-10,an,1,,,70
2016-07-11,an,1,,,72
2016-07-12,an,0,,,71
2016-07-14,an,0,,,72
2016-07-15,an,0,,,71
2016-07-17,an,0,0,7,72
2016-07-18,an,0,0,7,72
2016-07-22,an,0,,,72
2016-07-23,an,0,,,72
2016-07-24,an,0,,,72
2016-07-25,an,1,,,72
2016-07-27,an,0,,,71
