#
# The Tor Project
#
# URL: https://metrics.torproject.org/userstats-relay-country.csv?start=2024-01-20&end=2024-04-19&country=hk&events=on
#
date,country,users,lower,upper,frac
2024-01-20,hk,4013,3048,6312,75
2024-01-21,hk,4299,3311,5871,70
2024-01-22,hk,4372,3547,5656,72
2024-01-23,hk,4300,3575,6327,75
2024-01-24,hk,3833,2704,5019,82
2024-01-25,hk,3931,1728,4564,87
2024-01-26,hk,4482,2832,5808,70
2024-01-27,hk,4573,2798,5799,71
2024-01-28,hk,4468,3151,5256,71
2024-01-29,hk,4846,3337,5209,72
2024-01-30,hk,4491,3446,5512,69
2024-01-31,hk,4474,2284,6859,69
2024-02-01,hk,4475,972,9738,69
2024-02-02,hk,5279,3070,6126,69
2024-02-03,hk,4715,3423,5927,69
2024-02-04,hk,4476,3622,5825,67
2024-02-05,hk,4796,3279,6733,72
2024-02-06,hk,4702,3264,6344,70
2024-02-07,hk,4488,3185,6015,72
2024-02-08,hk,4099,1828,6441,77
2024-02-09,hk,4445,2472,7824,76
2024-02-10,hk,3843,2926,6582,75
2024-02-11,hk,3595,2881,5526,75
2024-02-12,hk,4090,2975,6672,74
2024-02-13,hk,4582,2601,6840,70
2024-02-14,hk,4808,3010,6281,70
2024-02-15,hk,4621,3221,5588,70
2024-02-16,hk,4371,2980,6206,69
2024-02-17,hk,4717,2524,5397,69
2024-02-18,hk,5389,2674,5413,67
2024-02-19,hk,6319,3249,6088,67
2024-02-20,hk,5138,2539,6191,78
2024-02-21,hk,4871,3324,6468,72
2024-02-22,hk,5052,3605,6097,71
2024-02-23,hk,4995,3420,5962,68
2024-02-24,hk,5076,3551,6184,74
2024-02-25,hk,5383,4073,7064,70
2024-02-26,hk,5645,4510,7915,72
2024-02-27,hk,5035,3941,6641,77
2024-02-28,hk,4712,3482,5893,75
2024-02-29,hk,4263,3425,5743,79
2024-03-01,hk,4677,3175,6617,72
2024-03-02,hk,4586,4021,6090,73
2024-03-03,hk,4421,3252,6818,76
2024-03-04,hk,4907,2970,7812,76
2024-03-05,hk,5245,3427,7090,75
2024-03-06,hk,4909,3530,6026,75
2024-03-07,hk,4837,3303,5968,73
2024-03-08,hk,5074,3568,6337,70
2024-03-09,hk,5384,3788,6084,72
2024-03-10,hk,6111,4118,6525,66
2024-03-11,hk,5465,4293,7171,67
2024-03-12,hk,5020,3883,7225,71
2024-03-13,hk,5040,3547,6978,73
2024-03-14,hk,5288,3580,6959,69
2024-03-15,hk,5243,3324,7355,69
2024-03-16,hk,5575,3770,7597,69
2024-03-17,hk,5547,4073,7966,66
2024-03-18,hk,5200,3392,7115,69
2024-03-19,hk,5926,3500,7934,64
2024-03-20,hk,5522,3800,6856,67
2024-03-21,hk,5349,3615,6914,69
2024-03-22,hk,5222,3300,6605,72
2024-03-23,hk,5556,3721,6996,70
2024-03-24,hk,5708,3867,7493,65
2024-03-25,hk,5655,3645,7519,64
2024-03-26,hk,5655,3875,7173,65
2024-03-27,hk,5536,3420,7229,70
2024-03-28,hk,6120,4008,7057,66
2024-03-29,hk,6060,3292,7553,68
2024-03-30,hk,6042,3738,7677,68
2024-03-31,hk,6119,3583,6579,72
2024-04-01,hk,5846,3604,6924,68
2024-04-02,hk,5509,3750,7503,68
2024-04-03,hk,5256,3193,7965,71
2024-04-04,hk,5388,3782,8158,68
2024-04-05,hk,5830,3362,9291,67
2024-04-06,hk,5806,3217,8721,71
2024-04-07,hk,5707,3890,9055,69
2024-04-08,hk,5598,2899,8491,70
2024-04-09,hk,5154,2493,7327,72
2024-04-10,hk,5417,2986,7547,70
2024-04-11,hk,5677,3459,7558,68
2024-04-12,hk,6024,3018,8383,65
2024-04-13,hk,5695,2894,8853,65
2024-04-14,hk,5596,3231,8390,67
2024-04-15,hk,5425,3782,8102,69
2024-04-16,hk,5542,3086,8570,69
2024-04-17,hk,5790,3594,7733,66
2024-04-18,hk,5554,3203,8535,69
2024-04-19,hk,5344,2961,9749,68
