#
# The Tor Project
#
# URL: https://metrics.torproject.org/userstats-relay-country.csv?country=by&end=2021-04-15&events=off&start=2020-11-01
#
date,country,users,lower,upper,frac
2020-11-01,by,1047,613,1296,90
2020-11-02,by,1310,743,1636,89
2020-11-03,by,1271,829,1561,93
2020-11-04,by,1553,632,1220,92
2020-11-05,by,1350,587,1443,92
2020-11-06,by,1268,489,1337,92
2020-11-07,by,1029,479,1335,91
2020-11-08,by,1235,526,1762,91
2020-11-09,by,1530,748,2078,89
2020-11-10,by,1537,851,1917,88
2020-11-11,by,1475,1120,2154,88
2020-11-12,by,1615,911,2030,87
2020-11-13,by,1497,737,2038,88
2020-11-14,by,1308,618,1600,85
2020-11-15,by,1317,758,1873,85
2020-11-16,by,1396,798,2359,86
2020-11-17,by,1148,861,2349,86
2020-11-18,by,1423,1079,2033,86
2020-11-19,by,1451,1161,2182,87
2020-11-20,by,1280,860,2197,86
2020-11-21,by,1093,757,1966,86
2020-11-22,by,1274,815,1865,86
2020-11-23,by,1353,902,1876,90
2020-11-24,by,1401,807,1642,87
2020-11-25,by,1490,1091,1814,88
2020-11-26,by,1315,1040,1707,93
2020-11-27,by,1175,865,1558,91
2020-11-28,by,1129,618,1506,90
2020-11-29,by,1070,751,1819,86
2020-11-30,by,1296,713,2172,89
2020-12-01,by,1435,689,2370,85
2020-12-02,by,1456,945,2294,85
2020-12-03,by,1505,868,2182,85
2020-12-04,by,1470,783,1944,84
2020-12-05,by,1346,831,1720,83
2020-12-06,by,1525,650,1755,84
2020-12-07,by,1986,556,2247,84
2020-12-08,by,1945,658,2184,83
2020-12-09,by,1720,678,2160,84
2020-12-10,by,1721,908,2082,84
2020-12-11,by,1613,874,2060,84
2020-12-12,by,1464,731,1960,83
2020-12-13,by,1695,943,2160,82
2020-12-14,by,1734,1410,2682,84
2020-12-15,by,1751,1128,3107,85
2020-12-16,by,1605,933,2841,84
2020-12-17,by,1640,937,2802,84
2020-12-18,by,1755,901,2620,81
2020-12-19,by,1587,908,2162,83
2020-12-20,by,1704,839,2694,83
2020-12-21,by,1859,1094,2596,83
2020-12-22,by,1981,476,3426,85
2020-12-23,by,1999,455,3070,84
2020-12-24,by,1987,113,3480,84
2020-12-25,by,2825,0,4301,84
2020-12-26,by,2849,0,4082,83
2020-12-27,by,1588,0,4408,87
2020-12-28,by,1771,0,4606,89
2020-12-29,by,1711,393,4094,89
2020-12-30,by,1639,282,4363,89
2020-12-31,by,1446,36,4573,90
2021-01-01,by,1340,52,6153,86
2021-01-02,by,1403,1368,4449,83
2021-01-03,by,1591,1055,2252,83
2021-01-04,by,1755,1193,2536,84
2021-01-05,by,1896,79,4019,83
2021-01-07,by,2266,128,3209,84
2021-01-08,by,2198,63,3063,81
2021-01-09,by,1684,0,2857,98
2021-01-11,by,1626,0,6110,105
2021-01-12,by,1865,0,6206,101
2021-01-13,by,2037,,,83
2021-01-14,by,1854,902,3981,83
2021-01-15,by,1667,811,3894,81
2021-01-16,by,1744,0,4333,82
2021-01-17,by,1889,,,79
2021-01-18,by,2037,0,6054,78
2021-01-19,by,1940,0,5906,75
2021-01-21,by,2016,0,4520,84
2021-01-22,by,1805,893,2402,84
2021-01-23,by,1921,1056,2423,84
2021-01-24,by,2137,957,2823,85
2021-01-25,by,2343,1159,2933,86
2021-01-26,by,2242,259,3493,88
2021-01-27,by,1872,,,98
2021-01-28,by,1381,0,8817,90
2021-01-29,by,1956,1033,2459,90
2021-01-30,by,1837,895,2703,90
2021-01-31,by,1964,1164,2800,90
2021-02-01,by,2312,1354,3375,83
2021-02-02,by,2286,1402,2996,81
2021-02-03,by,2371,0,4140,80
2021-02-04,by,2502,0,3264,80
2021-02-05,by,2395,1328,2822,79
2021-02-06,by,2060,1273,2763,80
2021-02-07,by,2008,1222,2797,87
2021-02-08,by,2183,1347,3419,84
2021-02-09,by,2111,1647,3305,76
2021-02-10,by,2501,1643,3167,77
2021-02-11,by,2300,1331,3605,84
2021-02-12,by,2420,906,3797,84
2021-02-13,by,2154,1021,3086,84
2021-02-14,by,2154,912,3452,85
2021-02-15,by,2454,941,3434,86
2021-02-16,by,2627,1229,2904,81
2021-02-17,by,2728,1561,3408,83
2021-02-18,by,2987,1617,3303,82
2021-02-19,by,2907,1895,3182,83
2021-02-20,by,2577,1445,2977,82
2021-02-21,by,2548,1368,3088,81
2021-02-22,by,2666,1740,3400,85
2021-02-23,by,2653,1821,3463,89
2021-02-24,by,2390,1873,3440,93
2021-02-25,by,2487,1775,3911,93
2021-02-26,by,2433,1983,3500,93
2021-02-27,by,2152,1715,3224,93
2021-02-28,by,2120,1412,3451,94
2021-03-01,by,2591,1605,3784,89
2021-03-02,by,2147,1846,3700,84
2021-03-03,by,2733,1652,3317,90
2021-03-04,by,2130,1657,3497,89
2021-03-05,by,2020,1709,3406,87
2021-03-06,by,2508,1403,3370,87
2021-03-07,by,2731,1270,3339,87
2021-03-08,by,2806,1749,3595,85
2021-03-09,by,2935,1536,2991,83
2021-03-10,by,2097,1963,3847,86
2021-03-11,by,1324,1643,2852,85
2021-03-12,by,804,1339,2954,86
2021-03-13,by,731,1525,3593,86
2021-03-14,by,901,1913,3618,86
2021-03-15,by,910,1922,3909,87
2021-03-16,by,1037,1897,3940,82
2021-03-17,by,954,1276,2971,81
2021-03-18,by,864,762,1865,85
2021-03-19,by,1328,412,1249,85
2021-03-20,by,1014,358,1193,85
2021-03-21,by,1074,427,1471,83
2021-03-22,by,1091,405,1493,81
2021-03-23,by,969,463,1803,82
2021-03-24,by,859,544,1456,82
2021-03-25,by,824,529,1319,80
2021-03-26,by,909,854,1866,81
2021-03-27,by,764,626,1352,87
2021-03-28,by,791,625,1492,84
2021-03-29,by,827,647,1359,87
2021-03-30,by,877,436,1290,88
2021-03-31,by,635,339,1234,84
2021-04-01,by,875,321,1222,82
2021-04-02,by,950,350,1368,83
2021-04-03,by,897,350,1217,83
2021-04-04,by,915,368,1299,83
2021-04-05,by,1033,428,1372,83
2021-04-06,by,1065,399,1692,83
2021-04-07,by,987,296,1247,82
2021-04-08,by,863,415,1655,84
2021-04-09,by,818,516,1637,84
2021-04-10,by,729,418,1590,83
2021-04-11,by,687,435,1584,83
2021-04-12,by,868,575,1728,83
2021-04-13,by,914,574,1693,83
2021-04-14,by,983,597,1413,82
2021-04-15,by,883,551,1264,83
