#
# The Tor Project
#
# URL: https://metrics.torproject.org/torperf.csv?start=2018-05-15&end=2018-08-13&server=public&filesize=5mb
#
date,filesize,source,server,q1,md,q3
2018-05-15,5242880,op-hk,public,15.84,16.76,23.66
2018-05-15,5242880,op-nl,public,3.637,9.17,13.935
2018-05-15,5242880,op-us,public,,,
2018-05-16,5242880,op-hk,public,13.487,15.675,17.497
2018-05-16,5242880,op-nl,public,4.295,5.76,9.077
2018-05-16,5242880,op-us,public,,,
2018-05-17,5242880,op-hk,public,15.265,17.18,23.125
2018-05-17,5242880,op-nl,public,7.897,8.705,9.512
2018-05-17,5242880,op-us,public,,,
2018-05-18,5242880,op-hk,public,15.987,16.835,18.307
2018-05-18,5242880,op-nl,public,5.987,6.955,8.865
2018-05-18,5242880,op-us,public,,,
2018-05-19,5242880,op-hk,public,14.397,17.755,30.912
2018-05-19,5242880,op-nl,public,7.44,8.66,9.82
2018-05-19,5242880,op-us,public,,,
2018-05-20,5242880,op-hk,public,13.23,14.28,22.225
2018-05-20,5242880,op-nl,public,3.77,7.82,12.335
2018-05-20,5242880,op-us,public,,,
2018-05-21,5242880,op-hk,public,11.815,14.31,15.84
2018-05-21,5242880,op-nl,public,3.87,6.55,10.14
2018-05-21,5242880,op-us,public,,,
2018-05-22,5242880,op-hk,public,13.262,13.81,24.215
2018-05-22,5242880,op-nl,public,4.82,11.58,19.187
2018-05-22,5242880,op-us,public,,,
2018-05-23,5242880,op-hk,public,18.545,30.36,64.205
2018-05-23,5242880,op-nl,public,3.32,6.94,16
2018-05-23,5242880,op-us,public,,,
2018-05-24,5242880,op-hk,public,12.115,14.315,16.787
2018-05-24,5242880,op-nl,public,3.44,5.97,10.67
2018-05-24,5242880,op-us,public,,,
2018-05-25,5242880,op-hk,public,13.422,15.69,23.492
2018-05-25,5242880,op-nl,public,4.405,8.58,17.52
2018-05-25,5242880,op-us,public,,,
2018-05-26,5242880,op-hk,public,12.627,19.06,24.32
2018-05-26,5242880,op-nl,public,4.615,8.32,11.755
2018-05-26,5242880,op-us,public,,,
2018-05-27,5242880,op-hk,public,14.345,17.79,25.44
2018-05-27,5242880,op-nl,public,3.472,5.32,24.057
2018-05-27,5242880,op-us,public,,,
2018-05-28,5242880,op-hk,public,11.697,14,18.967
2018-05-28,5242880,op-nl,public,2.53,7.095,14.185
2018-05-28,5242880,op-us,public,,,
2018-05-29,5242880,op-hk,public,12.515,19.54,35.19
2018-05-29,5242880,op-nl,public,4.315,6.605,10.622
2018-05-29,5242880,op-us,public,,,
2018-05-30,5242880,op-hk,public,20.135,20.61,26.46
2018-05-30,5242880,op-nl,public,6.07,7.98,10.02
2018-05-30,5242880,op-us,public,,,
2018-05-31,5242880,op-hk,public,17.1,20.115,23.505
2018-05-31,5242880,op-nl,public,5.162,7,11.375
2018-05-31,5242880,op-us,public,,,
2018-06-01,5242880,op-hk,public,11.67,12.83,20.265
2018-06-01,5242880,op-nl,public,3.937,7.035,13.997
2018-06-01,5242880,op-us,public,,,
2018-06-02,5242880,op-hk,public,13.76,17.63,18.635
2018-06-02,5242880,op-nl,public,5.472,8.31,9.902
2018-06-02,5242880,op-us,public,,,
2018-06-03,5242880,op-hk,public,16.275,43.74,466.14
2018-06-03,5242880,op-nl,public,6.105,9.07,11.74
2018-06-03,5242880,op-us,public,,,
2018-06-04,5242880,op-hk,public,13.11,14.84,19.74
2018-06-04,5242880,op-nl,public,4.077,6.755,9.112
2018-06-04,5242880,op-us,public,,,
2018-06-05,5242880,op-hk,public,13.975,16.87,25.325
2018-06-05,5242880,op-nl,public,6.055,8.84,13.83
2018-06-05,5242880,op-us,public,,,
2018-06-06,5242880,op-hk,public,11.512,13.515,15.817
2018-06-06,5242880,op-nl,public,3.892,4.875,10.682
2018-06-06,5242880,op-us,public,,,
2018-06-07,5242880,op-hk,public,16.577,18.795,21.44
2018-06-07,5242880,op-nl,public,4.797,6.93,8.805
2018-06-07,5242880,op-us,public,,,
2018-06-08,5242880,op-hk,public,13.58,15.65,24.22
2018-06-08,5242880,op-nl,public,4.06,7.82,14.21
2018-06-08,5242880,op-us,public,,,
2018-06-09,5242880,op-hk,public,18.265,19.23,25.18
2018-06-09,5242880,op-us,public,,,
2018-06-10,5242880,op-hk,public,13.1,13.78,14.9
2018-06-10,5242880,op-nl,public,5.78,8.475,11.912
2018-06-10,5242880,op-us,public,,,
2018-06-11,5242880,op-hk,public,12.96,15.63,19.245
2018-06-11,5242880,op-nl,public,4.73,7.01,12.275
2018-06-11,5242880,op-us,public,,,
2018-06-12,5242880,op-hk,public,16.27,17.135,17.722
2018-06-12,5242880,op-nl,public,4.652,5.22,15.145
2018-06-12,5242880,op-us,public,,,
2018-06-13,5242880,op-hk,public,12.422,14.885,16.12
2018-06-13,5242880,op-nl,public,3.01,7.41,9.88
2018-06-13,5242880,op-us,public,,,
2018-06-14,5242880,op-hk,public,12.125,16.625,22.762
2018-06-14,5242880,op-nl,public,8.045,10.55,15.252
2018-06-14,5242880,op-us,public,,,
2018-06-15,5242880,op-hk,public,13.425,16.15,20
2018-06-15,5242880,op-nl,public,6.11,7.24,10.94
2018-06-15,5242880,op-us,public,,,
2018-06-16,5242880,op-hk,public,15.425,17.62,23.775
2018-06-16,5242880,op-nl,public,8.132,14.675,15.55
2018-06-16,5242880,op-us,public,,,
2018-06-17,5242880,op-hk,public,11.895,13.13,15.14
2018-06-17,5242880,op-nl,public,5.355,6.04,9.685
2018-06-17,5242880,op-us,public,,,
2018-06-18,5242880,op-hk,public,11.515,12.81,15.7
2018-06-18,5242880,op-nl,public,5.9,15.83,16.4
2018-06-18,5242880,op-us,public,,,
2018-06-19,5242880,op-hk,public,18.09,25.795,32.702
2018-06-19,5242880,op-nl,public,4.087,5.42,8.635
2018-06-19,5242880,op-us,public,,,
2018-06-20,5242880,op-hk,public,14.912,19.885,22.24
2018-06-20,5242880,op-nl,public,5.64,7.1,11.36
2018-06-20,5242880,op-us,public,,,
2018-06-21,5242880,op-hk,public,13.35,14.52,25.16
2018-06-21,5242880,op-nl,public,2.525,2.965,4.312
2018-06-21,5242880,op-us,public,,,
2018-06-22,5242880,op-hk,public,13.29,17.23,21.04
2018-06-22,5242880,op-nl,public,5.46,5.67,10.847
2018-06-22,5242880,op-us,public,,,
2018-06-23,5242880,op-hk,public,13.97,15.93,28.497
2018-06-23,5242880,op-nl,public,3.587,6.98,9.282
2018-06-23,5242880,op-us,public,,,
2018-06-24,5242880,op-hk,public,14.67,15.55,28.707
2018-06-24,5242880,op-nl,public,4.745,7.31,12.185
2018-06-24,5242880,op-us,public,,,
2018-06-25,5242880,op-hk,public,14.19,15.95,35.95
2018-06-25,5242880,op-nl,public,4.205,5.72,9.69
2018-06-25,5242880,op-us,public,,,
2018-06-26,5242880,op-hk,public,19.26,24.965,31.007
2018-06-26,5242880,op-nl,public,3.635,5.87,7.205
2018-06-26,5242880,op-us,public,,,
2018-06-27,5242880,op-hk,public,14.172,15.625,26.125
2018-06-27,5242880,op-nl,public,5.14,9.46,12.86
2018-06-27,5242880,op-us,public,,,
2018-06-28,5242880,op-hk,public,11.94,14.68,16.03
2018-06-28,5242880,op-nl,public,6.037,10.3,16.687
2018-06-28,5242880,op-us,public,,,
2018-06-29,5242880,op-hk,public,12.35,14.29,16.18
2018-06-29,5242880,op-nl,public,6.82,7.86,8.53
2018-06-29,5242880,op-us,public,,,
2018-06-30,5242880,op-hk,public,10.265,12.63,19.705
2018-06-30,5242880,op-nl,public,5.235,7.135,11.71
2018-06-30,5242880,op-us,public,,,
2018-07-01,5242880,op-hk,public,15.64,18.88,27.19
2018-07-01,5242880,op-nl,public,3.617,4.64,8.825
2018-07-01,5242880,op-us,public,,,
2018-07-02,5242880,op-hk,public,15.232,18.515,24.74
2018-07-02,5242880,op-nl,public,4.155,5.19,11.48
2018-07-02,5242880,op-us,public,10.69,15.52,23.515
2018-07-03,5242880,op-hk,public,23.057,24.815,31.275
2018-07-03,5242880,op-nl,public,4.48,6.085,8.175
2018-07-03,5242880,op-us,public,5.767,6.945,9.817
2018-07-04,5242880,op-hk,public,14.107,16.71,20.345
2018-07-04,5242880,op-nl,public,6.967,8.72,10.85
2018-07-04,5242880,op-us,public,5.59,7.72,10.57
2018-07-05,5242880,op-hk,public,12.695,14.025,17.107
2018-07-05,5242880,op-nl,public,4.12,9.01,13.14
2018-07-05,5242880,op-us,public,6.995,12.445,15.655
2018-07-06,5242880,op-hk,public,15.1,17.425,51.042
2018-07-06,5242880,op-nl,public,5.49,6.425,8.627
2018-07-06,5242880,op-us,public,7.527,9.39,9.745
2018-07-07,5242880,op-hk,public,12.027,18.64,31.49
2018-07-07,5242880,op-nl,public,5.19,6.78,9.82
2018-07-07,5242880,op-us,public,6.16,7.88,15.17
2018-07-08,5242880,op-hk,public,10.71,13.4,16.91
2018-07-08,5242880,op-nl,public,5.53,8.095,11.657
2018-07-08,5242880,op-us,public,6.33,7.2,11.47
2018-07-09,5242880,op-hk,public,13.005,20.41,28.89
2018-07-09,5242880,op-nl,public,3.132,5.715,12.152
2018-07-09,5242880,op-us,public,5.87,6.67,12.7
2018-07-10,5242880,op-hk,public,15.47,18.73,21.63
2018-07-10,5242880,op-nl,public,5.09,9.57,12.85
2018-07-10,5242880,op-us,public,7.672,9.47,14.307
2018-07-11,5242880,op-hk,public,11.395,14.635,21.485
2018-07-11,5242880,op-nl,public,8.19,9.35,15.07
2018-07-11,5242880,op-us,public,5.955,7.005,13.085
2018-07-12,5242880,op-hk,public,11.97,13,18.05
2018-07-12,5242880,op-nl,public,5.597,8.345,9.87
2018-07-12,5242880,op-us,public,5.445,7.31,10.95
2018-07-13,5242880,op-hk,public,14,14.29,16.85
2018-07-13,5242880,op-nl,public,3.93,6.88,8.82
2018-07-13,5242880,op-us,public,8.05,14.04,14.61
2018-07-14,5242880,op-hk,public,14.09,18.37,25
2018-07-14,5242880,op-nl,public,3.48,6.87,9.45
2018-07-14,5242880,op-us,public,8.26,9.69,13.672
2018-07-15,5242880,op-hk,public,14.61,16.725,23.415
2018-07-15,5242880,op-nl,public,4.577,6.29,9.68
2018-07-15,5242880,op-us,public,7.315,10.09,13.675
2018-07-16,5242880,op-hk,public,15.35,22.78,66.49
2018-07-16,5242880,op-nl,public,8.687,10.88,12.877
2018-07-16,5242880,op-us,public,6.685,9.33,12.407
2018-07-17,5242880,op-hk,public,11.37,12.98,13.57
2018-07-17,5242880,op-nl,public,4.23,7.65,14.495
2018-07-17,5242880,op-us,public,6.43,8.52,12.46
2018-07-18,5242880,op-hk,public,13.59,16.96,19.38
2018-07-18,5242880,op-nl,public,2.99,8.59,10.535
2018-07-18,5242880,op-us,public,6.05,7.54,18.81
2018-07-19,5242880,op-hk,public,15.77,17.15,26.97
2018-07-19,5242880,op-nl,public,3.59,5.99,6.5
2018-07-19,5242880,op-us,public,7.05,11.32,15.75
2018-07-20,5242880,op-hk,public,14.812,15.495,17.365
2018-07-20,5242880,op-nl,public,4.97,6.83,10.075
2018-07-20,5242880,op-us,public,8.59,10.44,18.61
2018-07-21,5242880,op-hk,public,13.335,15.705,47.732
2018-07-21,5242880,op-nl,public,6.745,14.235,19.812
2018-07-21,5242880,op-us,public,7.21,9.85,11.78
2018-07-22,5242880,op-hk,public,13.647,15.84,18.16
2018-07-22,5242880,op-nl,public,5.592,6.875,9.272
2018-07-22,5242880,op-us,public,8.31,8.63,11.045
2018-07-23,5242880,op-hk,public,12.72,15.445,20.055
2018-07-23,5242880,op-nl,public,5.495,12.36,14.737
2018-07-23,5242880,op-us,public,8.52,8.63,11.59
2018-07-24,5242880,op-hk,public,15.265,16.31,20.93
2018-07-24,5242880,op-nl,public,8.56,10.06,15.94
2018-07-24,5242880,op-us,public,7.1,8.95,14.832
2018-07-25,5242880,op-hk,public,11.68,16.31,34.485
2018-07-25,5242880,op-nl,public,4.89,5.2,7.77
2018-07-25,5242880,op-us,public,10.84,14.47,19.99
2018-07-26,5242880,op-hk,public,10.52,13.38,18.675
2018-07-26,5242880,op-nl,public,4.43,5.69,12.06
2018-07-26,5242880,op-us,public,6.96,9.31,9.875
2018-07-27,5242880,op-hk,public,14.04,28.98,38.61
2018-07-27,5242880,op-nl,public,3.665,5.85,11.86
2018-07-27,5242880,op-us,public,10.33,11.99,13.545
2018-07-28,5242880,op-hk,public,11.88,15.16,19.13
2018-07-28,5242880,op-nl,public,5.657,7.64,8.49
2018-07-28,5242880,op-us,public,6.49,8.16,13.35
2018-07-29,5242880,op-hk,public,11.62,15.32,30.78
2018-07-29,5242880,op-nl,public,5.03,6.27,9.15
2018-07-29,5242880,op-us,public,7.705,10.92,14.17
2018-07-30,5242880,op-hk,public,12.395,16.37,28.705
2018-07-30,5242880,op-nl,public,5.495,7.045,9.652
2018-07-30,5242880,op-us,public,6.12,13.845,21.877
2018-07-31,5242880,op-hk,public,12.325,15.4,23.21
2018-07-31,5242880,op-nl,public,4.7,7.88,14.435
2018-07-31,5242880,op-us,public,9.372,13.24,16.882
2018-08-01,5242880,op-hk,public,13.205,18.875,24.642
2018-08-01,5242880,op-nl,public,7.31,8.67,15.295
2018-08-01,5242880,op-us,public,11.71,11.76,13.61
2018-08-02,5242880,op-hk,public,12.435,17.08,17.875
2018-08-02,5242880,op-nl,public,5.522,7.855,9.792
2018-08-02,5242880,op-us,public,25.27,25.27,25.27
2018-08-03,5242880,op-hk,public,12.227,14.655,16.67
2018-08-03,5242880,op-nl,public,5.777,9.335,15.83
2018-08-03,5242880,op-us,public,8.427,12.515,16.385
2018-08-04,5242880,op-hk,public,12.88,15.12,21.13
2018-08-04,5242880,op-nl,public,7.192,10.21,11.525
2018-08-04,5242880,op-us,public,6.377,8.305,10.555
2018-08-05,5242880,op-hk,public,18.477,21.7,40.837
2018-08-05,5242880,op-nl,public,4.37,7.5,11.71
2018-08-05,5242880,op-us,public,6.41,8.79,14.57
2018-08-06,5242880,op-hk,public,11.237,21.95,32.417
2018-08-06,5242880,op-nl,public,4.035,6.46,10.425
2018-08-07,5242880,op-hk,public,12.125,12.62,14.185
2018-08-07,5242880,op-nl,public,3.98,16.19,31.66
2018-08-07,5242880,op-us,public,6.485,8.495,14.467
2018-08-08,5242880,op-hk,public,16.247,18.46,19.485
2018-08-08,5242880,op-nl,public,8.01,10.955,18.285
2018-08-08,5242880,op-us,public,7.06,9.09,10.26
2018-08-09,5242880,op-hk,public,16.277,17.31,18.247
2018-08-09,5242880,op-nl,public,5.985,8.475,10.822
2018-08-09,5242880,op-us,public,6.63,7.585,10.34
2018-08-10,5242880,op-hk,public,12.3,14.71,16.51
2018-08-10,5242880,op-nl,public,4.49,9.91,12.37
2018-08-10,5242880,op-us,public,6.557,10.04,13.382
2018-08-11,5242880,op-hk,public,13.325,16.425,22.572
2018-08-11,5242880,op-nl,public,4.34,4.81,13.82
2018-08-11,5242880,op-us,public,5.85,8.25,9.2
2018-08-12,5242880,op-hk,public,12.947,14.225,18.85
2018-08-12,5242880,op-nl,public,4.945,7.015,9.14
2018-08-12,5242880,op-us,public,6.967,8.845,12.93
2018-08-13,5242880,op-hk,public,12.93,14.29,17.61
2018-08-13,5242880,op-nl,public,3.977,4.95,6.452
2018-08-13,5242880,op-us,public,4.935,6.935,16.877
