#
# The Tor Project
#
# URL: https://metrics.torproject.org/advbwdist-perc.csv?start=2019-01-23&end=2019-04-23&p=100
#
date,p,all,exits
2019-01-23,100,1.417286592,1.417286592
2019-01-24,100,1.405799864,1.405799864
2019-01-25,100,1.405799864,1.405799864
2019-01-26,100,1.401873488,1.401873488
2019-01-27,100,1.4036176,1.4036176
2019-01-28,100,1.427066584,1.427066584
2019-01-29,100,1.427066584,1.427066584
2019-01-30,100,1.427066584,1.427066584
2019-01-31,100,1.427066584,1.427066584
2019-02-01,100,1.427066584,1.427066584
2019-02-02,100,1.4262964,1.4262964
2019-02-03,100,1.4262964,1.4262964
2019-02-04,100,1.432438912,1.432438912
2019-02-05,100,1.432438912,1.432438912
2019-02-06,100,1.432438912,1.432438912
2019-02-07,100,1.432438912,1.432438912
2019-02-08,100,1.432438912,1.432438912
2019-02-09,100,1.401434216,1.401434216
2019-02-10,100,1.401434216,1.401434216
2019-02-11,100,1.401434216,1.401434216
2019-02-12,100,1.434268656,1.434268656
2019-02-13,100,1.434268656,1.434268656
2019-02-14,100,1.434268656,1.434268656
2019-02-15,100,1.434268656,1.434268656
2019-02-16,100,1.434268656,1.434268656
2019-02-17,100,1.427243176,1.427243176
2019-02-18,100,1.42940456,1.42940456
2019-02-19,100,1.42940456,1.42940456
2019-02-20,100,1.42940456,1.42940456
2019-02-21,100,1.42940456,1.42940456
2019-02-22,100,1.42940456,1.42940456
2019-02-23,100,1.422443072,1.422443072
2019-02-24,100,1.417750336,1.417750336
2019-02-25,100,1.42268372,1.42268372
2019-02-26,100,1.42810912,1.42810912
2019-02-27,100,1.42810912,1.42810912
2019-02-28,100,1.42810912,1.42810912
2019-03-01,100,1.42810912,1.42810912
2019-03-02,100,1.44915336,1.44915336
2019-03-03,100,1.44915336,1.44915336
2019-03-04,100,1.44915336,1.44915336
2019-03-05,100,1.44915336,1.44915336
2019-03-06,100,1.44915336,1.44915336
2019-03-07,100,1.439477864,1.439477864
2019-03-08,100,1.42875224,1.42875224
2019-03-09,100,1.428750336,1.428750336
2019-03-10,100,1.44137172,1.44137172
2019-03-11,100,1.44137172,1.44137172
2019-03-12,100,1.441366016,1.441366016
2019-03-13,100,1.441366016,1.441366016
2019-03-14,100,1.441366016,1.441366016
2019-03-15,100,1.436884992,1.436884992
2019-03-16,100,1.416011776,1.416011776
2019-03-17,100,1.40895224,1.40895224
2019-03-18,100,1.40895224,1.40895224
2019-03-19,100,1.390726648,1.390726648
2019-03-20,100,1.390726648,1.390726648
2019-03-21,100,1.383931952,1.383931952
2019-03-22,100,1.376604312,1.376604312
2019-03-23,100,1.373753472,1.373753472
2019-03-24,100,1.37254112,1.37254112
2019-03-25,100,1.37254112,1.37254112
2019-03-26,100,1.38628584,1.38628584
2019-03-27,100,1.38628584,1.38628584
2019-03-28,100,1.38628584,1.38628584
2019-03-29,100,1.38628584,1.38628584
2019-03-30,100,1.38628584,1.38628584
2019-03-31,100,1.366552184,1.366552184
2019-04-01,100,1.372426288,1.372426288
2019-04-02,100,1.372426288,1.372426288
2019-04-03,100,1.372426288,1.372426288
2019-04-04,100,1.372426288,1.372426288
2019-04-05,100,1.372426288,1.372426288
2019-04-06,100,1.354577584,1.354577584
2019-04-07,100,1.369491624,1.369491624
2019-04-08,100,1.369491624,1.369491624
2019-04-09,100,1.369491624,1.369491624
2019-04-10,100,1.369491624,1.369491624
2019-04-11,100,1.369491624,1.369491624
2019-04-12,100,1.360289304,1.360289304
2019-04-13,100,1.358065728,1.358065728
2019-04-14,100,1.361297744,1.361297744
2019-04-15,100,1.361297744,1.361297744
2019-04-16,100,1.361297408,1.361297408
2019-04-17,100,1.361297408,1.361297408
2019-04-18,100,1.361297408,1.361297408
2019-04-19,100,1.359028224,1.359028224
2019-04-20,100,1.359028224,1.359028224
2019-04-21,100,1.273413632,1.273413632
2019-04-22,100,1.17348832,1.17348832
2019-04-23,100,1.17348832,1.17348832
