#
# The Tor Project
#
# URL: https://metrics.torproject.org/userstats-bridge-transport.csv?start=2022-01-12&end=2022-04-12&transport=!%3COR%3E&transport=obfs2&transport=obfs3&transport=obfs4&transport=meek&transport=scramblesuit&transport=snowflake
#
date,transport,users,frac
2022-01-12,!<OR>,73058,88
2022-01-12,meek,6155,88
2022-01-12,obfs2,2,88
2022-01-12,obfs3,475,88
2022-01-12,obfs4,59060,88
2022-01-12,scramblesuit,6,88
2022-01-12,snowflake,7360,88
2022-01-13,!<OR>,75559,85
2022-01-13,meek,6413,85
2022-01-13,obfs2,2,85
2022-01-13,obfs3,454,85
2022-01-13,obfs4,60985,85
2022-01-13,scramblesuit,8,85
2022-01-13,snowflake,7697,85
2022-01-14,!<OR>,76473,85
2022-01-14,meek,6572,85
2022-01-14,obfs2,2,85
2022-01-14,obfs3,309,85
2022-01-14,obfs4,61584,85
2022-01-14,scramblesuit,7,85
2022-01-14,snowflake,7999,85
2022-01-15,!<OR>,77697,84
2022-01-15,meek,6897,84
2022-01-15,obfs2,2,84
2022-01-15,obfs3,504,84
2022-01-15,obfs4,62266,84
2022-01-15,scramblesuit,6,84
2022-01-15,snowflake,8022,84
2022-01-16,!<OR>,77915,80
2022-01-16,meek,6856,80
2022-01-16,obfs2,2,80
2022-01-16,obfs3,541,80
2022-01-16,obfs4,62192,80
2022-01-16,scramblesuit,4,80
2022-01-16,snowflake,8320,80
2022-01-17,!<OR>,73993,87
2022-01-17,meek,6160,87
2022-01-17,obfs2,2,87
2022-01-17,obfs3,489,87
2022-01-17,obfs4,59413,87
2022-01-17,scramblesuit,4,87
2022-01-17,snowflake,7925,87
2022-01-18,!<OR>,65898,89
2022-01-18,meek,5848,89
2022-01-18,obfs2,2,89
2022-01-18,obfs3,449,89
2022-01-18,obfs4,58165,89
2022-01-18,scramblesuit,5,89
2022-01-18,snowflake,1429,89
2022-01-19,!<OR>,71401,90
2022-01-19,meek,5870,90
2022-01-19,obfs2,1,90
2022-01-19,obfs3,451,90
2022-01-19,obfs4,57510,90
2022-01-19,scramblesuit,6,90
2022-01-19,snowflake,7563,90
2022-01-20,!<OR>,72624,88
2022-01-20,meek,6072,88
2022-01-20,obfs2,2,88
2022-01-20,obfs3,452,88
2022-01-20,obfs4,58305,88
2022-01-20,scramblesuit,6,88
2022-01-20,snowflake,7787,88
2022-01-21,!<OR>,75324,84
2022-01-21,meek,6470,84
2022-01-21,obfs2,2,84
2022-01-21,obfs3,429,84
2022-01-21,obfs4,60267,84
2022-01-21,scramblesuit,6,84
2022-01-21,snowflake,8150,84
2022-01-22,!<OR>,76285,84
2022-01-22,meek,6620,84
2022-01-22,obfs2,2,84
2022-01-22,obfs3,492,84
2022-01-22,obfs4,62468,84
2022-01-22,scramblesuit,4,84
2022-01-22,snowflake,6699,84
2022-01-23,!<OR>,79074,77
2022-01-23,meek,7102,77
2022-01-23,obfs2,2,77
2022-01-23,obfs3,550,77
2022-01-23,obfs4,69653,77
2022-01-23,scramblesuit,5,77
2022-01-23,snowflake,1762,77
2022-01-24,!<OR>,76951,86
2022-01-24,meek,6270,86
2022-01-24,obfs2,2,86
2022-01-24,obfs3,497,86
2022-01-24,obfs4,62028,86
2022-01-24,scramblesuit,5,86
2022-01-24,snowflake,8149,86
2022-01-25,!<OR>,75194,86
2022-01-25,meek,6231,86
2022-01-25,obfs2,1,86
2022-01-25,obfs3,480,86
