#
# The Tor Project
#
# URL: https://metrics.torproject.org/userstats-relay-country.csv?start=2019-09-14&end=2019-12-13&country=fr&events=off
#
date,country,users,lower,upper,frac
2019-09-14,fr,89792,46444,94799,86
2019-09-15,fr,78036,38306,105589,88
2019-09-16,fr,121087,45507,101752,86
2019-09-17,fr,146197,43158,101032,87
2019-09-18,fr,76585,52233,97534,83
2019-09-19,fr,70450,51194,104381,86
2019-09-20,fr,69479,62942,127090,86
2019-09-21,fr,70365,53169,134221,85
2019-09-22,fr,71613,48610,111707,86
2019-09-23,fr,73237,61311,174890,83
2019-09-24,fr,64521,47525,217630,92
2019-09-25,fr,60915,27424,106153,96
2019-09-26,fr,68404,49473,85569,89
2019-09-27,fr,67643,48181,84476,89
2019-09-28,fr,66466,44834,89861,88
2019-09-29,fr,67305,52186,85097,88
2019-09-30,fr,68164,48215,92506,91
2019-10-01,fr,69635,25137,108810,89
2019-10-02,fr,68467,16121,114857,91
2019-10-03,fr,68045,39113,100361,89
2019-10-04,fr,67007,46543,88554,90
2019-10-05,fr,66332,47207,83239,89
2019-10-06,fr,67044,49904,82700,89
2019-10-07,fr,68086,44210,90046,90
2019-10-08,fr,64771,35522,96453,96
2019-10-09,fr,64664,40454,88909,102
2019-10-10,fr,64724,39190,89779,102
2019-10-11,fr,63967,41512,85163,103
2019-10-12,fr,64002,48452,77861,103
2019-10-13,fr,64336,50623,75689,104
2019-10-14,fr,65472,47357,81641,104
2019-10-15,fr,66147,46583,82762,102
2019-10-16,fr,66928,48513,84219,102
2019-10-17,fr,66549,47894,81558,102
2019-10-18,fr,65001,43710,83125,104
2019-10-19,fr,64628,38733,91053,104
2019-10-20,fr,64961,45087,83856,103
2019-10-21,fr,65709,44393,85221,103
2019-10-22,fr,66628,34363,95422,101
2019-10-23,fr,66909,47420,85153,101
2019-10-24,fr,67680,42237,94621,99
2019-10-25,fr,66319,48831,86637,99
2019-10-26,fr,65379,44326,89724,98
2019-10-27,fr,65765,53631,81432,100
2019-10-28,fr,66270,53839,82734,101
2019-10-29,fr,65595,46142,89485,101
2019-10-30,fr,64717,35086,97422,102
2019-10-31,fr,64219,41630,86813,101
2019-11-01,fr,65581,40971,89138,99
2019-11-02,fr,65464,43306,86540,99
2019-11-03,fr,66265,44760,85389,99
2019-11-04,fr,65796,42272,88000,100
2019-11-05,fr,63686,40283,84605,103
2019-11-06,fr,63074,47580,77794,104
2019-11-07,fr,62595,39723,84768,105
2019-11-08,fr,62488,36868,87571,105
2019-11-09,fr,61275,45981,79321,105
2019-11-10,fr,60611,48054,78602,105
2019-11-11,fr,62084,49596,78861,106
2019-11-12,fr,61951,44684,83278,104
2019-11-13,fr,64066,43641,85973,101
2019-11-14,fr,63627,48349,78519,102
2019-11-15,fr,66172,45495,88889,96
2019-11-16,fr,61543,39133,82733,103
2019-11-17,fr,62896,38344,81826,104
2019-11-18,fr,64237,37556,85257,103
2019-11-19,fr,62197,37517,82930,102
2019-11-20,fr,63429,43026,84719,99
2019-11-21,fr,64166,47095,80049,102
2019-11-22,fr,65459,42654,83620,103
2019-11-23,fr,66767,40938,86738,102
2019-11-24,fr,69209,49670,79864,101
2019-11-25,fr,70447,45553,87043,102
2019-11-26,fr,70628,45836,83192,101
2019-11-27,fr,71982,44748,82771,100
2019-11-28,fr,71951,48979,82245,101
2019-11-29,fr,75051,48753,84593,102
2019-11-30,fr,75932,49107,89345,100
2019-12-01,fr,75700,54705,89971,100
2019-12-02,fr,77388,47353,97154,101
2019-12-03,fr,80958,51259,91051,102
2019-12-04,fr,84709,53852,92521,100
2019-12-05,fr,83800,50942,94263,101
2019-12-06,fr,82965,48613,102850,101
2019-12-07,fr,81393,43014,106299,101
2019-12-08,fr,74919,52540,96100,101
2019-12-09,fr,75678,54966,98598,102
2019-12-10,fr,78440,53927,112889,101
2019-12-11,fr,74648,54491,115479,99
2019-12-12,fr,71927,57236,111059,101
2019-12-13,fr,73265,55063,110602,101
