#
# The Tor Project
#
# URL: https://metrics.torproject.org/userstats-relay-country.csv?start=2018-03-26&end=2018-06-24&country=gq&events=on
#
date,country,users,lower,upper,frac
2018-03-26,gq,25,4,50,95
2018-03-27,gq,28,7,58,96
2018-03-28,gq,28,9,64,95
2018-03-29,gq,27,12,84,93
2018-03-30,gq,19,9,75,95
2018-03-31,gq,26,3,45,94
2018-04-01,gq,23,4,48,94
2018-04-02,gq,23,6,60,95
2018-04-03,gq,18,7,65,95
2018-04-04,gq,20,6,70,93
2018-04-05,gq,24,5,72,94
2018-04-06,gq,19,2,59,93
2018-04-07,gq,8,5,65,93
2018-04-08,gq,9,5,58,93
2018-04-09,gq,16,5,55,94
2018-04-10,gq,21,3,47,95
2018-04-11,gq,18,4,47,95
2018-04-12,gq,19,6,51,94
2018-04-13,gq,16,3,46,95
2018-04-14,gq,8,0,26,94
2018-04-15,gq,8,0,27,94
2018-04-16,gq,17,2,51,94
2018-04-17,gq,14,4,52,94
2018-04-18,gq,16,3,50,95
2018-04-19,gq,17,2,56,94
2018-04-20,gq,18,2,53,94
2018-04-21,gq,8,0,29,94
2018-04-22,gq,9,0,28,95
2018-04-23,gq,19,2,50,95
2018-04-24,gq,17,1,46,93
2018-04-25,gq,16,2,43,94
2018-04-26,gq,18,3,42,94
2018-04-27,gq,14,3,44,95
2018-04-28,gq,9,0,25,95
2018-04-29,gq,8,0,27,95
2018-04-30,gq,13,3,46,95
2018-05-01,gq,7,2,44,94
2018-05-02,gq,11,2,42,93
2018-05-03,gq,13,3,44,94
2018-05-04,gq,13,2,37,95
2018-05-05,gq,7,0,29,94
2018-05-06,gq,6,0,28,95
2018-05-07,gq,12,1,38,94
2018-05-08,gq,13,0,32,93
2018-05-09,gq,17,0,33,91
2018-05-10,gq,14,1,36,94
2018-05-11,gq,13,1,37,94
2018-05-12,gq,8,0,28,95
2018-05-13,gq,5,0,23,96
2018-05-14,gq,16,1,36,97
2018-05-15,gq,14,1,35,96
2018-05-16,gq,17,2,46,95
2018-05-17,gq,15,2,39,95
2018-05-18,gq,13,1,39,96
2018-05-19,gq,6,0,26,96
2018-05-20,gq,5,0,21,95
2018-05-21,gq,10,3,42,96
2018-05-22,gq,11,2,41,93
2018-05-23,gq,9,2,47,91
2018-05-24,gq,7,2,38,93
2018-05-25,gq,7,1,37,94
2018-05-26,gq,5,0,22,97
2018-05-27,gq,4,0,17,97
2018-05-28,gq,12,0,31,96
2018-05-29,gq,11,0,31,97
2018-05-30,gq,8,0,26,97
2018-05-31,gq,5,0,24,97
2018-06-01,gq,7,0,25,97
2018-06-02,gq,4,0,18,96
2018-06-03,gq,6,0,16,96
2018-06-04,gq,11,1,41,95
2018-06-05,gq,5,0,32,96
2018-06-06,gq,6,0,27,97
2018-06-07,gq,11,0,21,98
2018-06-08,gq,8,0,26,98
2018-06-09,gq,5,0,16,97
2018-06-10,gq,6,0,23,95
2018-06-11,gq,12,0,33,95
2018-06-12,gq,13,0,21,94
2018-06-13,gq,17,0,22,91
2018-06-14,gq,17,0,33,94
2018-06-15,gq,14,0,25,95
2018-06-16,gq,5,0,18,95
2018-06-17,gq,4,0,22,96
2018-06-18,gq,10,1,35,94
2018-06-19,gq,16,1,33,96
2018-06-20,gq,11,2,42,95
2018-06-21,gq,14,2,45,97
2018-06-22,gq,11,2,39,96
2018-06-23,gq,6,0,21,94
2018-06-24,gq,8,0,19,93
