#
# The Tor Project
#
# URL: https://metrics.torproject.org/relays-ipv6.csv?end=2024-06-30&start=2024-04-01
#
date,total,announced,reachable,exiting
2024-04-01,7629,3659,3658,1495
2024-04-02,7646,3664,3663,1495
2024-04-03,7683,3679,3678,1497
2024-04-04,7696,3682,3681,1491
2024-04-05,7709,3705,3704,1520
2024-04-06,7718,3730,3729,1547
2024-04-07,7689,3719,3718,1533
2024-04-08,7720,3751,3750,1566
2024-04-09,7733,3788,3786,1609
2024-04-10,7750,3798,3797,1613
2024-04-11,7760,3800,3799,1596
2024-04-12,7778,3803,3802,1593
2024-04-13,7811,3805,3803,1590
2024-04-14,7806,3818,3817,1590
2024-04-15,7769,3796,3795,1583
2024-04-16,7736,3792,3791,1581
2024-04-17,7734,3801,3800,1579
2024-04-18,7734,3802,3801,1576
2024-04-19,7734,3801,3800,1579
2024-04-20,7642,3744,3743,1511
2024-04-21,7541,3674,3673,1438
2024-04-22,7163,3514,3513,1403
2024-04-23,7188,3521,3519,1405
2024-04-24,7191,3515,3514,1407
2024-04-25,7167,3511,3510,1409
2024-04-26,7151,3501,3500,1404
2024-04-27,7136,3489,3488,1402
2024-04-28,7139,3489,3488,1397
2024-04-29,7140,3482,3481,1402
2024-04-30,7116,3467,3466,1392
2024-05-01,7253,3534,3533,1398
2024-05-02,7265,3530,3529,1395
2024-05-03,7228,3521,3520,1397
2024-05-04,7212,3511,3510,1384
2024-05-05,7221,3496,3495,1364
2024-05-06,7207,3471,3470,1333
2024-05-07,7101,3359,3358,1215
2024-05-08,7230,3491,3490,1349
2024-05-09,7213,3477,3476,1349
2024-05-10,7209,3472,3471,1348
2024-05-11,7200,3470,3469,1346
2024-05-12,7211,3468,3467,1347
2024-05-13,7226,3472,3471,1347
2024-05-14,7209,3453,3452,1353
2024-05-15,7197,3442,3441,1352
2024-05-16,7174,3439,3438,1347
2024-05-17,7176,3453,3452,1344
2024-05-18,7217,3464,3463,1352
2024-05-19,7190,3445,3444,1354
2024-05-20,7214,3452,3451,1354
2024-05-21,7191,3445,3444,1351
2024-05-22,7151,3407,3406,1317
2024-05-23,7090,3343,3342,1256
2024-05-24,7097,3345,3344,1260
2024-05-25,7068,3331,3330,1262
2024-05-26,7063,3320,3319,1261
2024-05-27,7095,3324,3323,1264
2024-05-28,7090,3318,3317,1261
2024-05-29,7092,3318,3317,1260
2024-05-30,7127,3336,3335,1260
2024-05-31,7146,3340,3339,1262
2024-06-01,7261,3391,3390,1265
2024-06-02,7230,3384,3383,1266
2024-06-03,7265,3402,3400,1266
2024-06-04,7245,3385,3384,1265
2024-06-05,7253,3387,3386,1258
2024-06-06,7232,3373,3372,1249
2024-06-07,7246,3382,3380,1266
2024-06-08,7232,3373,3372,1261
2024-06-09,7210,3368,3367,1248
2024-06-10,7208,3369,3368,1250
2024-06-11,7177,3359,3358,1249
2024-06-12,7174,3353,3352,1248
2024-06-13,7178,3338,3336,1244
2024-06-14,7176,3344,3342,1245
2024-06-15,7187,3343,3341,1244
2024-06-16,7142,3316,3314,1241
2024-06-17,7165,3345,3343,1245
2024-06-18,7172,3341,3340,1247
2024-06-19,7169,3348,3346,1257
2024-06-20,7184,3361,3359,1270
2024-06-21,7148,3346,3344,1266
2024-06-22,7179,3358,3357,1270
2024-06-23,7187,3367,3366,1270
2024-06-24,7145,3343,3342,1267
2024-06-25,7128,3326,3325,1265
2024-06-26,7163,3342,3341,1259
2024-06-27,7113,3316,3315,1247
