#
# The Tor Project
#
# URL: https://metrics.torproject.org/hidserv-dir-onions-seen.csv?start=2023-03-07&end=2023-06-05
#
date,onions,frac
2023-03-07,-298,0.96474
2023-03-08,-527,0.970022
2023-03-09,-636,0.964834
2023-03-10,-740,0.971567
2023-03-11,-408,0.967015
2023-03-12,-462,0.964346
2023-03-13,-809,0.953706
2023-03-14,-484,0.960589
2023-03-15,-738,0.970026
2023-03-16,-493,0.966784
2023-03-17,-549,0.979093
2023-03-18,-584,0.967381
2023-03-19,-526,0.966367
2023-03-20,-745,0.97022
2023-03-21,-756,0.977567
2023-03-22,-609,0.973721
2023-03-23,-714,0.970982
2023-03-24,-521,0.96662
2023-03-25,-801,0.972896
2023-03-26,-781,0.972912
2023-03-27,-812,0.969892
2023-03-28,-331,0.961737
2023-03-29,-682,0.946785
2023-03-30,-954,0.952264
2023-03-31,-611,0.953381
2023-04-01,-792,0.953541
2023-04-02,-560,0.952115
2023-04-03,-904,0.967443
2023-04-04,-895,0.970349
2023-04-05,-783,0.968889
2023-04-06,-921,0.972132
2023-04-07,-751,0.971229
2023-04-08,-837,0.975769
2023-04-09,-717,0.97531
2023-04-10,-826,0.976683
2023-04-11,-756,0.963097
2023-04-12,-784,0.952924
2023-04-13,-814,0.961555
2023-04-14,-709,0.969111
2023-04-15,-988,0.964309
2023-04-16,-822,0.961724
2023-04-17,-604,0.962254
2023-04-18,-728,0.954663
2023-04-19,-1005,0.960935
2023-04-20,-910,0.963056
2023-04-21,-580,0.951976
2023-04-22,-589,0.970564
2023-04-23,-735,0.967315
2023-04-24,-843,0.967174
2023-04-25,-929,0.964999
2023-04-26,-838,0.951338
2023-04-27,-806,0.970122
2023-04-28,-979,0.969272
2023-04-29,-683,0.968424
2023-04-30,-614,0.953102
2023-05-01,-814,0.956226
2023-05-02,-757,0.968002
2023-05-03,-750,0.971518
2023-05-04,-946,0.967141
2023-05-05,-922,0.977106
2023-05-06,-686,0.974675
2023-05-07,-934,0.973151
2023-05-08,-622,0.976501
2023-05-09,-962,0.975475
2023-05-10,-776,0.974692
2023-05-11,-885,0.962711
2023-05-12,-754,0.948198
2023-05-13,-824,0.983124
2023-05-14,-973,0.965165
2023-05-15,-871,0.95931
2023-05-16,-833,0.973771
2023-05-17,-827,0.964118
2023-05-18,-1029,0.968697
2023-05-19,-708,0.944115
2023-05-20,-561,0.98624
2023-05-21,-1090,0.961951
2023-05-22,-650,0.976392
2023-05-23,-855,0.969551
2023-05-24,-1001,0.967883
2023-05-25,-825,0.967281
2023-05-26,-637,0.976366
2023-05-27,-1279,0.969455
2023-05-28,-715,0.968524
2023-05-29,-1129,0.966863
2023-05-30,-1082,0.974867
2023-05-31,-1047,0.964065
2023-06-01,-982,0.953295
2023-06-02,-1029,0.968258
2023-06-03,-993,0.980367
2023-06-04,-701,0.975734
2023-06-05,-1023,0.955595
