#
# The Tor Project
#
# URL: https://metrics.torproject.org/userstats-bridge-transport.csv?end=2014-06-15&start=2014-03-17&transport=obfs2
#
date,transport,users,frac
2014-03-17,obfs2,570,52
2014-03-18,obfs2,554,57
2014-03-19,obfs2,527,57
2014-03-20,obfs2,636,43
2014-03-21,obfs2,507,52
2014-03-22,obfs2,501,49
2014-03-23,obfs2,469,51
2014-03-24,obfs2,527,52
2014-03-25,obfs2,611,53
2014-03-26,obfs2,579,51
2014-03-27,obfs2,624,52
2014-03-28,obfs2,642,52
2014-03-29,obfs2,668,49
2014-03-30,obfs2,669,51
2014-03-31,obfs2,723,48
2014-04-01,obfs2,645,52
2014-04-02,obfs2,652,52
2014-04-03,obfs2,651,52
2014-04-04,obfs2,675,50
2014-04-05,obfs2,717,47
2014-04-06,obfs2,846,48
2014-04-07,obfs2,1000,42
2014-04-08,obfs2,485,42
2014-04-09,obfs2,706,50
2014-04-10,obfs2,745,48
2014-04-11,obfs2,664,51
2014-04-12,obfs2,687,48
2014-04-13,obfs2,599,34
2014-04-23,obfs2,617,52
2014-04-24,obfs2,639,47
2014-04-25,obfs2,689,42
2014-04-26,obfs2,622,46
2014-04-27,obfs2,592,49
2014-04-28,obfs2,635,48
2014-04-29,obfs2,615,49
2014-04-30,obfs2,495,46
2014-05-01,obfs2,519,43
2014-05-02,obfs2,640,41
2014-05-03,obfs2,679,37
2014-05-04,obfs2,580,45
2014-05-05,obfs2,599,46
2014-05-06,obfs2,574,47
2014-05-07,obfs2,548,39
2014-05-08,obfs2,582,43
2014-05-09,obfs2,458,46
2014-05-10,obfs2,394,45
2014-05-11,obfs2,410,46
2014-05-12,obfs2,397,48
2014-05-13,obfs2,393,47
2014-05-14,obfs2,298,44
2014-05-15,obfs2,483,45
2014-05-16,obfs2,514,46
2014-05-17,obfs2,557,43
2014-05-18,obfs2,535,45
2014-05-19,obfs2,559,47
2014-05-20,obfs2,577,49
2014-05-21,obfs2,571,48
2014-05-22,obfs2,544,49
2014-05-23,obfs2,541,48
2014-05-24,obfs2,522,46
2014-05-25,obfs2,520,48
2014-05-26,obfs2,520,48
2014-05-27,obfs2,517,49
2014-05-28,obfs2,533,48
2014-05-29,obfs2,506,49
2014-05-30,obfs2,488,48
2014-05-31,obfs2,485,46
2014-06-01,obfs2,451,48
2014-06-02,obfs2,488,47
2014-06-03,obfs2,487,46
2014-06-04,obfs2,398,49
2014-06-05,obfs2,455,41
2014-06-06,obfs2,395,44
2014-06-07,obfs2,448,45
2014-06-08,obfs2,419,49
2014-06-09,obfs2,433,46
2014-06-10,obfs2,482,46
2014-06-11,obfs2,466,46
2014-06-12,obfs2,416,45
2014-06-13,obfs2,392,43
2014-06-14,obfs2,432,46
2014-06-15,obfs2,444,45
