#
# The Tor Project
#
# URL: https://metrics.torproject.org/advbwdist-perc.csv?start=2019-08-23&end=2019-11-21&p=100&p=99&p=98&p=97&p=95&p=91&p=90&p=80&p=75&p=50
#
date,p,all,exits
2019-08-23,50,0.023305352,0.08388608
2019-08-23,75,0.08384864,0.169957592
2019-08-23,80,0.096236448,0.203356632
2019-08-23,90,0.171284288,0.260976848
2019-08-23,91,0.186326328,0.26827452
2019-08-23,95,0.255225616,0.326788912
2019-08-23,97,0.31881408,0.371186904
2019-08-23,98,0.36319056,0.432226312
2019-08-23,99,0.467867728,0.50331648
2019-08-23,100,0.709426616,0.615120304
2019-08-24,50,0.02362728,0.08366384
2019-08-24,75,0.083481936,0.173065376
2019-08-24,80,0.09599592,0.207722224
2019-08-24,90,0.171891064,0.264903872
2019-08-24,91,0.1862592,0.271489
2019-08-24,95,0.256494232,0.326016072
2019-08-24,97,0.319328744,0.378203032
2019-08-24,98,0.367130344,0.459151032
2019-08-24,99,0.471131152,0.50331648
2019-08-24,100,0.709426616,0.615120304
2019-08-25,50,0.02449324,0.082223104
2019-08-25,75,0.083445352,0.172988672
2019-08-25,80,0.095825504,0.20082448
2019-08-25,90,0.171811608,0.261679512
2019-08-25,91,0.18450312,0.265301968
2019-08-25,95,0.254584464,0.308954176
2019-08-25,97,0.310843752,0.366449248
2019-08-25,98,0.363760568,0.42135912
2019-08-25,99,0.466268664,0.50331648
2019-08-25,100,0.703195408,0.615112704
2019-08-26,50,0.024576,0.077860976
2019-08-26,75,0.08192,0.170757632
2019-08-26,80,0.095578672,0.19960988
2019-08-26,90,0.170401208,0.26079616
2019-08-26,91,0.1838904,0.26686796
2019-08-26,95,0.252849488,0.315386216
2019-08-26,97,0.312719688,0.371039232
2019-08-26,98,0.365133152,0.419418584
2019-08-26,99,0.475338392,0.50331648
2019-08-26,100,0.703195408,0.615112704
2019-08-27,50,0.024576,0.077249352
2019-08-27,75,0.082033832,0.167158208
2019-08-27,80,0.095581224,0.198648472
2019-08-27,90,0.168702368,0.2608046
2019-08-27,91,0.183131488,0.268240904
2019-08-27,95,0.25538648,0.318124784
2019-08-27,97,0.315220816,0.374305056
2019-08-27,98,0.367086016,0.41941352
2019-08-27,99,0.467971536,0.50331648
2019-08-27,100,0.723336784,0.723336784
2019-08-28,50,0.024576,0.079750184
2019-08-28,75,0.08192972,0.172068168
2019-08-28,80,0.095528456,0.200625224
2019-08-28,90,0.168727712,0.2708864
2019-08-28,91,0.183276904,0.281274952
2019-08-28,95,0.260173,0.337147664
2019-08-28,97,0.320427832,0.391491648
2019-08-28,98,0.372553528,0.4512886
2019-08-28,99,0.47113976,0.50331648
2019-08-28,100,0.723336784,0.723336784
2019-08-29,50,0.024513728,0.079631576
2019-08-29,75,0.08192,0.17249348
2019-08-29,80,0.095414584,0.201400064
2019-08-29,90,0.168749184,0.27286216
2019-08-29,91,0.183162336,0.28215248
2019-08-29,95,0.261701984,0.338936696
2019-08-29,97,0.322662312,0.393623536
2019-08-29,98,0.3735356,0.451882256
2019-08-29,99,0.473633072,0.50331648
2019-08-29,100,0.723336784,0.723336784
2019-08-30,50,0.023991,0.078582864
2019-08-30,75,0.08192,0.16802704
2019-08-30,80,0.095345656,0.1990398
2019-08-30,90,0.167762832,0.272330688
2019-08-30,91,0.180871032,0.281638464
2019-08-30,95,0.258136208,0.338987576
2019-08-30,97,0.32121412,0.393511728
2019-08-30,98,0.375063896,0.451258112
2019-08-30,99,0.472099,0.50331648
2019-08-30,100,0.737482912,0.737482912
2019-08-31,50,0.02444808,0.083429864
2019-08-31,75,0.082210296,0.173846512
2019-08-31,80,0.095436832,0.200844936
2019-08-31,90,0.168378456,0.267850064
2019-08-31,91,0.182031688,0.276334384
2019-08-31,95,0.258784528,0.329449
2019-08-31,97,0.3184662,0.393221048
2019-08-31,98,0.377131208,0.443195464
2019-08-31,99,0.471641712,0.50331648
2019-08-31,100,0.737482912,0.737482912
2019-09-01,50,0.023971048,0.08388608
2019-09-01,75,0.082482672,0.174695824
2019-09-01,80,0.095439664,0.200508528
2019-09-01,90,0.16860644,0.267737408
2019-09-01,91,0.182313152,0.27313944
2019-09-01,95,0.257342984,0.328401968
2019-09-01,97,0.318316088,0.390427024
2019-09-01,98,0.377575216,0.435317656
2019-09-01,99,0.470068776,0.50331648
2019-09-01,100,0.737482912,0.737482912
2019-09-02,50,0.024576,0.08388608
2019-09-02,75,0.08303592,0.173367128
2019-09-02,80,0.095764992,0.194622024
2019-09-02,90,0.16781548,0.262669992
2019-09-02,91,0.181370544,0.26912224
2019-09-02,95,0.255372216,0.318666976
2019-09-02,97,0.314375344,0.389662584
2019-09-02,98,0.376515632,0.440424248
2019-09-02,99,0.470501648,0.50331648
2019-09-02,100,0.737482912,0.737482912
2019-09-03,50,0.024621048,0.082923328
2019-09-03,75,0.082606048,0.171928768
2019-09-03,80,0.095813392,0.193978896
2019-09-03,90,0.16777216,0.263186848
2019-09-03,91,0.1806906,0.26873836
2019-09-03,95,0.255036752,0.316337008
2019-09-03,97,0.313601152,0.397680664
2019-09-03,98,0.376494056,0.437367616
2019-09-03,99,0.474329904,0.50331648
2019-09-03,100,0.737482912,0.737482912
2019-09-04,50,0.024922824,0.08388608
2019-09-04,75,0.083176576,0.172191072
2019-09-04,80,0.09589772,0.19509224
2019-09-04,90,0.1678426,0.261447224
2019-09-04,91,0.18094488,0.268540392
2019-09-04,95,0.252369816,0.322732664
2019-09-04,97,0.314559336,0.398047816
2019-09-04,98,0.37493068,0.433662608
2019-09-04,99,0.47188568,0.50331648
2019-09-04,100,0.712075752,0.712075752
2019-09-05,50,0.025165824,0.083485968
2019-09-05,75,0.082697704,0.167759064
2019-09-05,80,0.095858024,0.193571176
2019-09-05,90,0.167694312,0.25165824
2019-09-05,91,0.180190912,0.261454232
2019-09-05,95,0.248387224,0.306616136
2019-09-05,97,0.31064828,0.366679848
2019-09-05,98,0.370662904,0.4194304
2019-09-05,99,0.47358548,0.50331648
2019-09-05,100,0.752172952,0.707942104
2019-09-06,50,0.025165824,0.083525152
2019-09-06,75,0.083814768,0.168032448
2019-09-06,80,0.095755,0.19370264
2019-09-06,90,0.16742748,0.25165824
2019-09-06,91,0.178238424,0.260813016
2019-09-06,95,0.249125656,0.308046528
2019-09-06,97,0.312892064,0.366695184
2019-09-06,98,0.374264512,0.421407976
2019-09-06,99,0.476006448,0.50331648
2019-09-06,100,0.752172952,0.707942104
2019-09-07,50,0.02708984,0.083466528
2019-09-07,75,0.08388608,0.167531464
2019-09-07,80,0.096336248,0.193692112
2019-09-07,90,0.167780864,0.25165824
2019-09-07,91,0.18170128,0.256536952
2019-09-07,95,0.25165824,0.311170584
2019-09-07,97,0.320169816,0.364304968
2019-09-07,98,0.376097648,0.421566184
2019-09-07,99,0.475798616,0.50331648
2019-09-07,100,0.752172952,0.707942104
2019-09-08,50,0.027964928,0.084147208
2019-09-08,75,0.08388608,0.164281248
2019-09-08,80,0.096320312,0.19418244
2019-09-08,90,0.16777216,0.251421392
2019-09-08,91,0.180459048,0.254560736
2019-09-08,95,0.25165824,0.311525024
2019-09-08,97,0.32001904,0.361771176
2019-09-08,98,0.378525392,0.427629344
2019-09-08,99,0.476025112,0.50331648
2019-09-08,100,0.752172952,0.665626912
2019-09-09,50,0.02827556,0.083566592
2019-09-09,75,0.08388608,0.161398472
2019-09-09,80,0.09640852,0.19162448
2019-09-09,90,0.167751232,0.25165824
2019-09-09,91,0.180383792,0.253971568
2019-09-09,95,0.251847016,0.3049248
2019-09-09,97,0.3192934,0.370726944
2019-09-09,98,0.378418664,0.42913692
2019-09-09,99,0.474411864,0.50331648
2019-09-09,100,0.752172952,0.65690344
2019-09-10,50,0.026714584,0.08388608
2019-09-10,75,0.08388608,0.161481432
2019-09-10,80,0.096266328,0.189661184
2019-09-10,90,0.164654992,0.25165824
2019-09-10,91,0.178053336,0.255191376
2019-09-10,95,0.25165824,0.308900752
2019-09-10,97,0.317705808,0.372898992
2019-09-10,98,0.374934088,0.430828504
2019-09-10,99,0.46754744,0.50331648
2019-09-10,100,0.737144288,0.65690344
2019-09-11,50,0.0261366,0.08388608
2019-09-11,75,0.08388608,0.161613312
2019-09-11,80,0.09591368,0.192570976
2019-09-11,90,0.164399216,0.25165824
2019-09-11,91,0.176916272,0.255992016
2019-09-11,95,0.25165824,0.310819112
2019-09-11,97,0.31485236,0.374484024
2019-09-11,98,0.372125752,0.433646464
2019-09-11,99,0.463861912,0.50331648
2019-09-11,100,0.677202272,0.666977104
2019-09-12,50,0.02517176,0.08388608
2019-09-12,75,0.08294812,0.16338264
2019-09-12,80,0.095609256,0.189732448
2019-09-12,90,0.16459816,0.25165824
2019-09-12,91,0.176550768,0.258112232
2019-09-12,95,0.251352944,0.310341376
2019-09-12,97,0.311803656,0.371709272
2019-09-12,98,0.373013552,0.433748808
2019-09-12,99,0.457529312,0.50331648
2019-09-12,100,0.677202272,0.666977104
2019-09-13,50,0.025160448,0.08425196
2019-09-13,75,0.081930488,0.16271216
2019-09-13,80,0.095389232,0.187020056
2019-09-13,90,0.16394688,0.251801744
2019-09-13,91,0.175206056,0.26054468
2019-09-13,95,0.25165824,0.307945992
2019-09-13,97,0.312456384,0.373810072
2019-09-13,98,0.374095464,0.438920024
2019-09-13,99,0.459535512,0.50331648
2019-09-13,100,0.685781224,0.666977104
2019-09-14,50,0.025165824,0.084419912
2019-09-14,75,0.08192,0.166389688
2019-09-14,80,0.095520888,0.186919496
2019-09-14,90,0.163846896,0.25228248
2019-09-14,91,0.175646856,0.2604194
2019-09-14,95,0.250275512,0.31089748
2019-09-14,97,0.31231436,0.391523448
2019-09-14,98,0.375395176,0.453135048
2019-09-14,99,0.460943048,0.50331648
2019-09-14,100,0.718369256,0.666977104
2019-09-15,50,0.025165824,0.085495504
2019-09-15,75,0.081927536,0.167345296
2019-09-15,80,0.095629672,0.186847128
2019-09-15,90,0.16519076,0.251744344
2019-09-15,91,0.176063424,0.260195072
2019-09-15,95,0.251501648,0.31100016
2019-09-15,97,0.310442176,0.398589648
2019-09-15,98,0.375969616,0.435680832
2019-09-15,99,0.461601184,0.50331648
2019-09-15,100,0.718369256,0.666977104
2019-09-16,50,0.025230592,0.08762164
2019-09-16,75,0.082402688,0.168169472
2019-09-16,80,0.09576888,0.191690952
2019-09-16,90,0.166624328,0.256319704
2019-09-16,91,0.17743428,0.264541752
2019-09-16,95,0.25165824,0.31261724
2019-09-16,97,0.311609472,0.40476616
2019-09-16,98,0.373361432,0.43943856
2019-09-16,99,0.45939924,0.50331648
2019-09-16,100,0.726629544,0.628150992
2019-09-17,50,0.02504704,0.087523328
2019-09-17,75,0.08388608,0.168006512
2019-09-17,80,0.096139968,0.191817632
2019-09-17,90,0.16777216,0.25617936
2019-09-17,91,0.178923536,0.265865408
2019-09-17,95,0.251696424,0.31130856
2019-09-17,97,0.312276952,0.403930952
2019-09-17,98,0.37402432,0.43737952
2019-09-17,99,0.460942648,0.50331648
2019-09-17,100,0.726629544,0.628150992
2019-09-18,50,0.025165824,0.087923632
2019-09-18,75,0.08388608,0.167603232
2019-09-18,80,0.09639956,0.192935864
2019-09-18,90,0.167731384,0.255973552
2019-09-18,91,0.178471104,0.264704008
2019-09-18,95,0.252458568,0.312393368
2019-09-18,97,0.3112142,0.40339348
2019-09-18,98,0.37677112,0.435942104
2019-09-18,99,0.464856064,0.50331648
2019-09-18,100,0.726629544,0.622917688
2019-09-19,50,0.025165824,0.088134312
2019-09-19,75,0.08388608,0.167689968
2019-09-19,80,0.096438744,0.195528672
2019-09-19,90,0.167623008,0.255777008
2019-09-19,91,0.178635072,0.26480268
2019-09-19,95,0.252118176,0.31070388
2019-09-19,97,0.311267008,0.396448184
2019-09-19,98,0.376809776,0.433639888
2019-09-19,99,0.465268712,0.50331648
2019-09-19,100,0.726629544,0.622917688
2019-09-20,50,0.025031792,0.08865816
2019-09-20,75,0.08388608,0.167728416
2019-09-20,80,0.096232384,0.197703592
2019-09-20,90,0.167722952,0.260775104
2019-09-20,91,0.178613608,0.267912256
2019-09-20,95,0.252683376,0.31103732
2019-09-20,97,0.31057896,0.397096328
2019-09-20,98,0.377870808,0.442165592
2019-09-20,99,0.463995352,0.50331648
2019-09-20,100,0.726629544,0.650738144
2019-09-21,50,0.024934672,0.086005536
2019-09-21,75,0.08388608,0.167388464
2019-09-21,80,0.09609404,0.19385004
2019-09-21,90,0.167323152,0.262123672
2019-09-21,91,0.177800128,0.266807584
2019-09-21,95,0.25165824,0.308085112
2019-09-21,97,0.310439464,0.389467672
2019-09-21,98,0.3770216,0.438164192
2019-09-21,99,0.464065544,0.50331648
2019-09-21,100,0.726369624,0.650738144
2019-09-22,50,0.024828696,0.086137848
2019-09-22,75,0.08388608,0.167330712
2019-09-22,80,0.096024872,0.194843928
2019-09-22,90,0.166550056,0.262698024
2019-09-22,91,0.17729,0.268800728
2019-09-22,95,0.25165824,0.315220376
2019-09-22,97,0.31611856,0.391254224
2019-09-22,98,0.378732008,0.4194304
2019-09-22,99,0.469338568,0.50331648
2019-09-22,100,0.726369624,0.650738144
2019-09-23,50,0.025165824,0.086215728
2019-09-23,75,0.08388608,0.167724824
2019-09-23,80,0.09626012,0.194653928
2019-09-23,90,0.167399904,0.262179424
2019-09-23,91,0.180199968,0.26931772
2019-09-23,95,0.252012832,0.320775448
2019-09-23,97,0.318244608,0.388957224
2019-09-23,98,0.377646224,0.426181032
2019-09-23,99,0.47001092,0.50331648
2019-09-23,100,0.726369624,0.650738144
2019-09-24,50,0.025165824,0.08388608
2019-09-24,75,0.08388608,0.167054984
2019-09-24,80,0.09624888,0.19288064
2019-09-24,90,0.167406904,0.261603328
2019-09-24,91,0.180512912,0.268775952
2019-09-24,95,0.252052432,0.320960368
2019-09-24,97,0.320218808,0.386117832
2019-09-24,98,0.374577656,0.427771264
2019-09-24,99,0.471116648,0.50331648
2019-09-24,100,0.727625272,0.650738144
2019-09-25,50,0.024913144,0.08388608
2019-09-25,75,0.08388608,0.167908256
2019-09-25,80,0.096400192,0.192937984
2019-09-25,90,0.16777216,0.257646592
2019-09-25,91,0.180333152,0.266259192
2019-09-25,95,0.252731272,0.319987608
2019-09-25,97,0.319285728,0.382946952
2019-09-25,98,0.373258864,0.443084152
2019-09-25,99,0.470913856,0.50331648
2019-09-25,100,0.727625272,0.650738144
2019-09-26,50,0.025165824,0.084717144
2019-09-26,75,0.08388608,0.16687272
2019-09-26,80,0.096246136,0.193269832
2019-09-26,90,0.167262288,0.263512944
2019-09-26,91,0.179292144,0.275766296
2019-09-26,95,0.254702984,0.321589096
2019-09-26,97,0.318573112,0.38540016
2019-09-26,98,0.374380624,0.458689032
2019-09-26,99,0.47506124,0.50331648
2019-09-26,100,0.727625272,0.623810576
2019-09-27,50,0.024576,0.08388608
2019-09-27,75,0.08388608,0.16752216
2019-09-27,80,0.095929144,0.192777696
2019-09-27,90,0.166558456,0.262937376
2019-09-27,91,0.177655224,0.275173816
2019-09-27,95,0.253555576,0.320821968
2019-09-27,97,0.313474136,0.382721264
2019-09-27,98,0.374891064,0.443848288
2019-09-27,99,0.476575424,0.50331648
2019-09-27,100,0.727625272,0.623810576
2019-09-28,50,0.024576,0.08388608
2019-09-28,75,0.08388608,0.165771648
2019-09-28,80,0.095807608,0.191339472
2019-09-28,90,0.165361648,0.26576696
2019-09-28,91,0.17623056,0.275818376
2019-09-28,95,0.254595344,0.322844952
2019-09-28,97,0.313922008,0.385630656
2019-09-28,98,0.380532576,0.447635224
2019-09-28,99,0.475783824,0.50331648
2019-09-28,100,0.727625272,0.623810576
2019-09-29,50,0.024824704,0.083800504
2019-09-29,75,0.08388608,0.16577684
2019-09-29,80,0.09587092,0.190808304
2019-09-29,90,0.166132072,0.265337048
2019-09-29,91,0.176747016,0.27574768
2019-09-29,95,0.255892352,0.314645136
2019-09-29,97,0.313717976,0.387650088
2019-09-29,98,0.381086472,0.46539436
2019-09-29,99,0.478769704,0.50331648
2019-09-29,100,0.723418656,0.623810576
2019-09-30,50,0.024576,0.085615224
2019-09-30,75,0.08388608,0.170443984
2019-09-30,80,0.096092192,0.192886352
2019-09-30,90,0.167745768,0.272761608
2019-09-30,91,0.178493472,0.28510928
2019-09-30,95,0.258380496,0.334704024
2019-09-30,97,0.317138744,0.388050632
2019-09-30,98,0.381513832,0.464723816
2019-09-30,99,0.48600924,0.50331648
2019-09-30,100,0.723418656,0.580695848
2019-10-01,50,0.024409032,0.084107712
2019-10-01,75,0.08388608,0.16769836
2019-10-01,80,0.096292656,0.192937984
2019-10-01,90,0.166528024,0.272850048
2019-10-01,91,0.178466224,0.282341576
2019-10-01,95,0.259826104,0.335936336
2019-10-01,97,0.320580576,0.390827448
2019-10-01,98,0.379956656,0.468041176
2019-10-01,99,0.487086832,0.50331648
2019-10-01,100,0.723418656,0.580695848
2019-10-02,50,0.025165824,0.08388608
2019-10-02,75,0.08388608,0.166820992
2019-10-02,80,0.09654524,0.196627528
2019-10-02,90,0.16777216,0.272374112
2019-10-02,91,0.179570672,0.280676768
2019-10-02,95,0.259964632,0.335601784
2019-10-02,97,0.323085088,0.39086792
2019-10-02,98,0.380327152,0.467565576
2019-10-02,99,0.487919952,0.50331648
2019-10-02,100,0.723418656,0.59127936
2019-10-03,50,0.025165824,0.075497472
2019-10-03,75,0.082273408,0.164213544
2019-10-03,80,0.095818048,0.196360288
2019-10-03,90,0.167534856,0.275255536
2019-10-03,91,0.17902588,0.284665624
2019-10-03,95,0.2609684,0.340957672
2019-10-03,97,0.32656924,0.392578224
2019-10-03,98,0.378063832,0.466680784
2019-10-03,99,0.489182464,0.50331648
2019-10-03,100,0.723418656,0.59127936
2019-10-04,50,0.02524088,0.076048496
2019-10-04,75,0.082761808,0.161817544
2019-10-04,80,0.095787008,0.201958424
2019-10-04,90,0.16650828,0.275954048
2019-10-04,91,0.179001648,0.283372328
2019-10-04,95,0.261865384,0.349174736
2019-10-04,97,0.327239496,0.4194304
2019-10-04,98,0.379832104,0.489242696
2019-10-04,99,0.49133,0.50331648
2019-10-04,100,0.72269844,0.59127936
2019-10-05,50,0.024997888,0.078534496
2019-10-05,75,0.08206764,0.161170032
2019-10-05,80,0.095326336,0.202946904
2019-10-05,90,0.1645576,0.273557936
2019-10-05,91,0.178346072,0.28183792
2019-10-05,95,0.260877472,0.3513364
2019-10-05,97,0.3266552,0.420312896
2019-10-05,98,0.380461288,0.4932894
2019-10-05,99,0.489814656,0.50331648
2019-10-05,100,0.72269844,0.59127936
2019-10-06,50,0.0251592,0.078333944
2019-10-06,75,0.083685248,0.158293304
2019-10-06,80,0.095647328,0.201069208
2019-10-06,90,0.165364304,0.271450584
2019-10-06,91,0.17931036,0.27910024
2019-10-06,95,0.262134136,0.352900576
2019-10-06,97,0.32614304,0.423683224
2019-10-06,98,0.37904836,0.487548104
2019-10-06,99,0.487064048,0.50331648
2019-10-06,100,0.699882016,0.59434616
2019-10-07,50,0.025610928,0.087347504
2019-10-07,75,0.08388608,0.165771088
2019-10-07,80,0.096774296,0.19871404
2019-10-07,90,0.16777216,0.274037824
2019-10-07,91,0.18226484,0.283100168
2019-10-07,95,0.263733448,0.350257448
2019-10-07,97,0.328497984,0.4194304
2019-10-07,98,0.377747216,0.49331996
2019-10-07,99,0.488636656,0.50331648
2019-10-07,100,0.714827304,0.602320848
2019-10-08,50,0.027104784,0.090289768
2019-10-08,75,0.084767968,0.169075048
2019-10-08,80,0.09826744,0.202636504
2019-10-08,90,0.1694592,0.276165
2019-10-08,91,0.184076536,0.287004288
2019-10-08,95,0.265163976,0.352774448
2019-10-08,97,0.331816448,0.428866552
2019-10-08,98,0.38043556,0.496663296
2019-10-08,99,0.488832472,0.50331648
2019-10-08,100,0.714827304,0.602320848
2019-10-09,50,0.028551008,0.093441384
2019-10-09,75,0.086015248,0.181705408
2019-10-09,80,0.099351816,0.211058776
2019-10-09,90,0.170194624,0.278937016
2019-10-09,91,0.18497096,0.291011648
2019-10-09,95,0.262552464,0.354309712
2019-10-09,97,0.316904128,0.433506696
2019-10-09,98,0.363622152,0.500821536
2019-10-09,99,0.439904928,0.50331648
2019-10-09,100,0.680075512,0.606346744
2019-10-10,50,0.028862344,0.092839936
2019-10-10,75,0.086939736,0.181533328
2019-10-10,80,0.100412552,0.21109496
2019-10-10,90,0.17396524,0.2792194
2019-10-10,91,0.187439232,0.288480296
2019-10-10,95,0.262143296,0.359728712
2019-10-10,97,0.324055376,0.436681424
2019-10-10,98,0.369704488,0.50331648
2019-10-10,99,0.4542258,0.50331648
2019-10-10,100,0.684376568,0.653860864
2019-10-11,50,0.028835024,0.088027064
2019-10-11,75,0.087046888,0.179639528
2019-10-11,80,0.100667352,0.207960448
2019-10-11,90,0.172707296,0.275430488
2019-10-11,91,0.188020032,0.2828132
2019-10-11,95,0.261753032,0.359673224
2019-10-11,97,0.326057032,0.436860272
2019-10-11,98,0.370288536,0.50331648
2019-10-11,99,0.463397184,0.50331648
2019-10-11,100,0.726770384,0.726770384
2019-10-12,50,0.028672,0.091472312
2019-10-12,75,0.087570824,0.176840136
2019-10-12,80,0.100669376,0.200669264
2019-10-12,90,0.171655912,0.27045396
2019-10-12,91,0.186909992,0.281038248
2019-10-12,95,0.262276768,0.358945696
2019-10-12,97,0.32750892,0.436189592
2019-10-12,98,0.369975784,0.502972384
2019-10-12,99,0.472812296,0.50331648
2019-10-12,100,0.769252352,0.74775568
2019-10-13,50,0.02855588,0.089539424
2019-10-13,75,0.08772948,0.17050292
2019-10-13,80,0.100317448,0.197292768
2019-10-13,90,0.17051808,0.264026248
2019-10-13,91,0.1868184,0.279143488
2019-10-13,95,0.259695232,0.360041432
2019-10-13,97,0.323043368,0.420799192
2019-10-13,98,0.37241524,0.476558712
2019-10-13,99,0.469908032,0.50331648
2019-10-13,100,0.790749024,0.655589056
2019-10-14,50,0.028278392,0.089466664
2019-10-14,75,0.087787,0.166387808
2019-10-14,80,0.100666496,0.199055088
2019-10-14,90,0.169418552,0.263618264
2019-10-14,91,0.185089944,0.274509504
2019-10-14,95,0.25782436,0.361588032
2019-10-14,97,0.322628888,0.4194304
2019-10-14,98,0.374387616,0.47959176
2019-10-14,99,0.472629184,0.50331648
2019-10-14,100,0.790745008,0.655589056
2019-10-15,50,0.028495584,0.090145448
2019-10-15,75,0.087806368,0.165012232
2019-10-15,80,0.100862848,0.198987888
2019-10-15,90,0.169011824,0.26553732
2019-10-15,91,0.183795264,0.280658504
2019-10-15,95,0.257659776,0.3646936
2019-10-15,97,0.322856232,0.418115488
2019-10-15,98,0.375466984,0.48131052
2019-10-15,99,0.472698904,0.50331648
2019-10-15,100,0.790740992,0.655589056
2019-10-16,50,0.028210936,0.08916436
2019-10-16,75,0.087138496,0.163948544
2019-10-16,80,0.100649584,0.19649468
2019-10-16,90,0.168440432,0.264281904
2019-10-16,91,0.18424464,0.280850712
2019-10-16,95,0.257765432,0.365004528
2019-10-16,97,0.319378968,0.414227928
2019-10-16,98,0.3743366,0.48183904
2019-10-16,99,0.472236128,0.50331648
2019-10-16,100,0.790740992,0.655589056
2019-10-17,50,0.026652936,0.086708224
2019-10-17,75,0.0855694,0.16438512
2019-10-17,80,0.099493304,0.197497768
2019-10-17,90,0.16777216,0.265832712
2019-10-17,91,0.180509224,0.275712584
2019-10-17,95,0.256479368,0.370378192
2019-10-17,97,0.31702684,0.4194304
2019-10-17,98,0.374318216,0.489880288
2019-10-17,99,0.472830544,0.50331648
2019-10-17,100,0.78137344,0.655589056
2019-10-18,50,0.025708544,0.084620168
2019-10-18,75,0.08388608,0.1675302
2019-10-18,80,0.098573056,0.196225064
2019-10-18,90,0.16777216,0.269251944
2019-10-18,91,0.180459592,0.277820232
2019-10-18,95,0.253773128,0.36623552
2019-10-18,97,0.314103992,0.425370728
2019-10-18,98,0.374712192,0.49372624
2019-10-18,99,0.469450408,0.50331648
2019-10-18,100,0.73174428,0.642696128
2019-10-19,50,0.025231912,0.085629376
2019-10-19,75,0.08388608,0.166309712
2019-10-19,80,0.098197512,0.19788184
2019-10-19,90,0.167067224,0.26798812
2019-10-19,91,0.178547488,0.27853928
2019-10-19,95,0.252934264,0.362596256
2019-10-19,97,0.314839304,0.432532824
2019-10-19,98,0.375122664,0.496725336
2019-10-19,99,0.458782336,0.50331648
2019-10-19,100,0.732076248,0.642696128
2019-10-20,50,0.0262144,0.08478792
2019-10-20,75,0.08388608,0.167566536
2019-10-20,80,0.098349704,0.198731192
2019-10-20,90,0.167688072,0.268432648
2019-10-20,91,0.181689,0.278712968
2019-10-20,95,0.253315208,0.362596248
2019-10-20,97,0.316926424,0.439917784
2019-10-20,98,0.375801456,0.497833472
2019-10-20,99,0.462035296,0.50331648
2019-10-20,100,0.732076248,0.627142392
2019-10-21,50,0.027814528,0.085276984
2019-10-21,75,0.08452932,0.167679384
2019-10-21,80,0.099024568,0.202722632
2019-10-21,90,0.16777216,0.271252912
2019-10-21,91,0.181686792,0.27917544
2019-10-21,95,0.255444464,0.369285952
2019-10-21,97,0.31997608,0.439893592
2019-10-21,98,0.376824264,0.499648224
2019-10-21,99,0.462656464,0.50331648
2019-10-21,100,0.732076248,0.6457586
2019-10-22,50,0.027848184,0.085334656
2019-10-22,75,0.08479688,0.17096552
2019-10-22,80,0.099360312,0.202627024
2019-10-22,90,0.16777216,0.273033096
2019-10-22,91,0.181823936,0.283408456
2019-10-22,95,0.25511676,0.367992312
2019-10-22,97,0.319989552,0.449980944
2019-10-22,98,0.37734876,0.499525952
2019-10-22,99,0.470537616,0.50331648
2019-10-22,100,0.729879856,0.6457586
2019-10-23,50,0.02775316,0.084614704
2019-10-23,75,0.084708936,0.17170376
2019-10-23,80,0.098695496,0.201800792
2019-10-23,90,0.167763976,0.27321052
2019-10-23,91,0.18009608,0.283553728
2019-10-23,95,0.25408092,0.36531784
2019-10-23,97,0.319614088,0.449970128
2019-10-23,98,0.376607912,0.498377936
2019-10-23,99,0.471281616,0.50331648
2019-10-23,100,0.729879856,0.6457586
2019-10-24,50,0.027899496,0.084614704
2019-10-24,75,0.084963808,0.17382768
2019-10-24,80,0.099573432,0.199251544
2019-10-24,90,0.167799648,0.272178328
2019-10-24,91,0.180820216,0.283225656
2019-10-24,95,0.254614768,0.356517904
2019-10-24,97,0.31978988,0.434222696
2019-10-24,98,0.37709232,0.496948928
2019-10-24,99,0.469574856,0.50331648
2019-10-24,100,0.72724036,0.658018064
2019-10-25,50,0.028545168,0.085768912
2019-10-25,75,0.085873704,0.17766824
2019-10-25,80,0.100663296,0.204511152
2019-10-25,90,0.169130976,0.27213992
2019-10-25,91,0.181254568,0.284588808
2019-10-25,95,0.254283656,0.365452488
2019-10-25,97,0.318549056,0.4291164
2019-10-25,98,0.374856464,0.50331648
2019-10-25,99,0.470084072,0.50331648
2019-10-25,100,0.708482616,0.658018064
2019-10-26,50,0.028716592,0.087015528
2019-10-26,75,0.087105648,0.183077712
2019-10-26,80,0.101478224,0.207019936
2019-10-26,90,0.170190408,0.275863432
2019-10-26,91,0.182817992,0.291452656
2019-10-26,95,0.253566888,0.372670656
2019-10-26,97,0.319616768,0.4194304
2019-10-26,98,0.380739384,0.502284936
2019-10-26,99,0.467783344,0.50331648
2019-10-26,100,0.680353944,0.658018064
2019-10-27,50,0.02987252,0.088113152
2019-10-27,75,0.088190992,0.184049624
2019-10-27,80,0.102211488,0.209886104
2019-10-27,90,0.171268928,0.281477488
2019-10-27,91,0.18393408,0.29412204
2019-10-27,95,0.25476788,0.369294176
2019-10-27,97,0.3208726,0.443489768
2019-10-27,98,0.37805116,0.501652064
2019-10-27,99,0.46448888,0.50331648
2019-10-27,100,0.709458616,0.658018064
2019-10-28,50,0.030546032,0.086498128
2019-10-28,75,0.089119168,0.184524024
