#
# The Tor Project
#
# URL: https://metrics.torproject.org/userstats-relay-country.csv?start=2022-11-03&end=2023-02-01&country=tl&events=on
#
date,country,users,lower,upper,frac
2022-11-03,tl,55,29,136,83
2022-11-04,tl,51,21,118,78
2022-11-05,tl,32,12,81,78
2022-11-06,tl,46,7,63,80
2022-11-07,tl,84,6,64,81
2022-11-08,tl,82,11,91,80
2022-11-09,tl,75,12,89,75
2022-11-10,tl,69,17,110,72
2022-11-11,tl,55,18,96,73
2022-11-12,tl,40,9,69,75
2022-11-13,tl,55,17,89,76
2022-11-14,tl,84,39,147,77
2022-11-15,tl,80,37,146,76
2022-11-16,tl,85,34,143,77
2022-11-17,tl,87,32,132,79
2022-11-18,tl,63,23,112,77
2022-11-19,tl,48,13,84,75
2022-11-20,tl,52,23,100,75
2022-11-21,tl,76,32,161,76
2022-11-22,tl,80,34,156,77
2022-11-23,tl,77,42,163,78
2022-11-24,tl,85,36,185,82
2022-11-25,tl,68,25,137,79
2022-11-26,tl,43,20,106,74
2022-11-27,tl,35,22,109,74
2022-11-28,tl,51,37,147,78
2022-11-29,tl,71,34,164,75
2022-11-30,tl,71,29,144,70
2022-12-01,tl,66,31,145,65
2022-12-02,tl,44,24,124,74
2022-12-03,tl,25,15,84,73
2022-12-04,tl,50,10,74,72
2022-12-05,tl,79,18,109,73
2022-12-06,tl,75,30,130,75
2022-12-07,tl,46,30,144,76
2022-12-08,tl,56,23,144,75
2022-12-09,tl,63,14,101,78
2022-12-10,tl,50,6,61,74
2022-12-11,tl,58,19,102,72
2022-12-12,tl,90,34,138,71
2022-12-13,tl,79,33,137,77
2022-12-14,tl,74,16,94,77
2022-12-15,tl,64,19,118,76
2022-12-16,tl,49,23,128,77
2022-12-17,tl,33,17,104,77
2022-12-18,tl,47,23,110,77
2022-12-19,tl,82,44,160,77
2022-12-20,tl,85,39,135,77
2022-12-21,tl,76,33,129,77
2022-12-22,tl,74,28,121,77
2022-12-23,tl,55,18,96,77
2022-12-24,tl,24,9,68,77
2022-12-25,tl,30,15,98,75
2022-12-26,tl,40,32,155,77
2022-12-27,tl,63,36,154,78
2022-12-28,tl,66,30,148,78
2022-12-29,tl,69,27,145,78
2022-12-30,tl,50,17,111,78
2022-12-31,tl,35,4,60,77
2023-01-01,tl,35,6,69,77
2023-01-02,tl,41,12,86,51
2023-01-07,tl,44,10,84,75
2023-01-08,tl,46,9,93,75
2023-01-09,tl,79,9,111,52
2023-01-15,tl,48,17,92,71
2023-01-16,tl,72,36,150,69
2023-01-17,tl,77,,,69
2023-01-18,tl,74,,,71
2023-01-19,tl,81,,,71
2023-01-20,tl,66,,,73
2023-01-21,tl,20,,,73
2023-01-22,tl,27,17,93,73
2023-01-23,tl,65,30,128,71
2023-01-24,tl,89,35,128,71
2023-01-25,tl,71,32,122,73
2023-01-26,tl,69,39,128,74
2023-01-27,tl,59,28,112,75
2023-01-28,tl,40,4,47,75
2023-01-29,tl,54,7,58,75
2023-01-30,tl,82,24,120,78
2023-01-31,tl,88,42,152,76
2023-02-01,tl,92,31,130,76
