#
# The Tor Project
#
# URL: https://metrics.torproject.org/versions.csv?start=2020-01-05&end=2020-04-04
#
date,version,relays
2020-01-05,0.2.4,23
2020-01-05,0.2.5,12
2020-01-05,0.2.6,3
2020-01-05,0.2.7,3
2020-01-05,0.2.8,1
2020-01-05,0.2.9,586
2020-01-05,0.3.0,1
2020-01-05,0.3.1,2
2020-01-05,0.3.2,29
2020-01-05,0.3.3,10
2020-01-05,0.3.4,53
2020-01-05,0.3.5,1571
2020-01-05,0.4.0,431
2020-01-05,0.4.1,1712
2020-01-05,0.4.2,1961
2020-01-05,0.4.3,41
2020-01-06,0.2.4,22
2020-01-06,0.2.5,13
2020-01-06,0.2.6,3
2020-01-06,0.2.7,3
2020-01-06,0.2.8,1
2020-01-06,0.2.9,582
2020-01-06,0.3.0,1
2020-01-06,0.3.1,1
2020-01-06,0.3.2,29
2020-01-06,0.3.3,10
2020-01-06,0.3.4,54
2020-01-06,0.3.5,1591
2020-01-06,0.4.0,430
2020-01-06,0.4.1,1665
2020-01-06,0.4.2,2023
2020-01-06,0.4.3,41
2020-01-07,0.2.9,571
2020-01-07,0.3.5,1564
2020-01-07,0.4.0,433
2020-01-07,0.4.1,1626
2020-01-07,0.4.2,2070
2020-01-07,0.4.3,41
2020-01-07,Other,1
2020-01-08,0.2.9,568
2020-01-08,0.3.5,1602
2020-01-08,0.4.0,430
2020-01-08,0.4.1,1596
2020-01-08,0.4.2,2104
2020-01-08,0.4.3,40
2020-01-08,Other,1
2020-01-09,0.2.9,567
2020-01-09,0.3.5,1595
2020-01-09,0.4.0,429
2020-01-09,0.4.1,1574
2020-01-09,0.4.2,2140
2020-01-09,0.4.3,39
2020-01-09,Other,1
2020-01-10,0.2.9,561
2020-01-10,0.3.5,1581
2020-01-10,0.4.0,426
2020-01-10,0.4.1,1540
2020-01-10,0.4.2,2182
2020-01-10,0.4.3,42
2020-01-10,Other,1
2020-01-11,0.2.9,553
2020-01-11,0.3.5,1548
2020-01-11,0.4.0,422
2020-01-11,0.4.1,1511
2020-01-11,0.4.2,2221
2020-01-11,0.4.3,43
2020-01-12,0.2.9,545
2020-01-12,0.3.5,1552
2020-01-12,0.4.0,420
2020-01-12,0.4.1,1497
2020-01-12,0.4.2,2225
2020-01-12,0.4.3,42
2020-01-12,Other,1
2020-01-13,0.2.9,540
2020-01-13,0.3.5,1534
2020-01-13,0.4.0,419
2020-01-13,0.4.1,1476
2020-01-13,0.4.2,2280
2020-01-13,0.4.3,45
2020-01-13,Other,1
2020-01-14,0.2.9,531
2020-01-14,0.3.5,1530
2020-01-14,0.4.0,421
2020-01-14,0.4.1,1453
2020-01-14,0.4.2,2318
2020-01-14,0.4.3,45
2020-01-14,Other,1
2020-01-15,0.2.9,515
2020-01-15,0.3.5,1536
2020-01-15,0.4.0,418
2020-01-15,0.4.1,1439
2020-01-15,0.4.2,2356
2020-01-15,0.4.3,45
2020-01-15,Other,1
2020-01-16,0.2.9,506
2020-01-16,0.3.5,1530
2020-01-16,0.4.0,415
2020-01-16,0.4.1,1430
2020-01-16,0.4.2,2355
2020-01-16,0.4.3,46
2020-01-16,Other,1
2020-01-17,0.2.9,502
2020-01-17,0.3.5,1521
2020-01-17,0.4.0,414
2020-01-17,0.4.1,1404
2020-01-17,0.4.2,2364
2020-01-17,0.4.3,47
2020-01-17,Other,1
2020-01-18,0.2.9,503
2020-01-18,0.3.5,1544
2020-01-18,0.4.0,408
2020-01-18,0.4.1,1403
2020-01-18,0.4.2,2373
2020-01-18,0.4.3,50
2020-01-18,Other,1
2020-01-19,0.2.9,500
2020-01-19,0.3.5,1542
2020-01-19,0.4.0,401
2020-01-19,0.4.1,1420
2020-01-19,0.4.2,2381
2020-01-19,0.4.3,51
2020-01-19,Other,1
2020-01-20,0.2.9,512
2020-01-20,0.3.5,1532
2020-01-20,0.4.0,397
2020-01-20,0.4.1,1435
2020-01-20,0.4.2,2392
2020-01-20,0.4.3,53
2020-01-20,Other,1
2020-01-21,0.2.9,520
2020-01-21,0.3.5,1531
2020-01-21,0.4.0,380
2020-01-21,0.4.1,1440
2020-01-21,0.4.2,2413
2020-01-21,0.4.3,53
2020-01-21,Other,1
2020-01-22,0.2.9,520
2020-01-22,0.3.5,1539
2020-01-22,0.4.0,350
2020-01-22,0.4.1,1395
2020-01-22,0.4.2,2442
2020-01-22,0.4.3,53
2020-01-22,Other,1
2020-01-23,0.2.9,506
2020-01-23,0.3.5,1538
2020-01-23,0.4.0,345
2020-01-23,0.4.1,1334
2020-01-23,0.4.2,2519
2020-01-23,0.4.3,55
2020-01-23,Other,1
2020-01-24,0.2.9,496
2020-01-24,0.3.5,1523
2020-01-24,0.4.0,344
2020-01-24,0.4.1,1291
2020-01-24,0.4.2,2522
2020-01-24,0.4.3,56
2020-01-24,Other,1
2020-01-25,0.2.9,489
2020-01-25,0.3.5,1551
2020-01-25,0.4.0,341
2020-01-25,0.4.1,1279
2020-01-25,0.4.2,2533
2020-01-25,0.4.3,55
2020-01-25,Other,1
2020-01-26,0.2.9,490
2020-01-26,0.3.5,1560
2020-01-26,0.4.0,336
2020-01-26,0.4.1,1266
2020-01-26,0.4.2,2555
2020-01-26,0.4.3,64
2020-01-26,Other,1
2020-01-27,0.2.9,484
2020-01-27,0.3.5,1549
2020-01-27,0.4.0,329
2020-01-27,0.4.1,1252
2020-01-27,0.4.2,2571
2020-01-27,0.4.3,77
2020-01-27,Other,1
2020-01-28,0.2.9,483
2020-01-28,0.3.5,1574
2020-01-28,0.4.0,325
2020-01-28,0.4.1,1239
2020-01-28,0.4.2,2583
2020-01-28,0.4.3,81
2020-01-28,Other,1
2020-01-29,0.2.9,483
2020-01-29,0.3.5,1586
2020-01-29,0.4.0,317
2020-01-29,0.4.1,1231
2020-01-29,0.4.2,2611
2020-01-29,0.4.3,84
2020-01-29,Other,1
2020-01-30,0.2.9,484
2020-01-30,0.3.5,1565
2020-01-30,0.4.0,312
2020-01-30,0.4.1,1231
2020-01-30,0.4.2,2642
2020-01-30,0.4.3,83
2020-01-30,Other,1
2020-01-31,0.2.9,491
2020-01-31,0.3.5,1565
2020-01-31,0.4.0,304
2020-01-31,0.4.1,1226
2020-01-31,0.4.2,2674
2020-01-31,0.4.3,84
2020-01-31,Other,1
2020-02-01,0.2.9,497
2020-02-01,0.3.5,1581
2020-02-01,0.4.0,296
2020-02-01,0.4.1,1238
2020-02-01,0.4.2,2709
2020-02-01,0.4.3,87
2020-02-01,Other,1
2020-02-02,0.2.9,502
2020-02-02,0.3.5,1607
2020-02-02,0.4.0,290
2020-02-02,0.4.1,1218
2020-02-02,0.4.2,2806
2020-02-02,0.4.3,88
2020-02-02,Other,1
2020-02-03,0.2.9,500
2020-02-03,0.3.5,1594
2020-02-03,0.4.0,283
2020-02-03,0.4.1,1203
2020-02-03,0.4.2,2815
2020-02-03,0.4.3,88
2020-02-03,Other,1
2020-02-04,0.2.9,485
2020-02-04,0.3.5,1576
2020-02-04,0.4.0,272
2020-02-04,0.4.1,1185
2020-02-04,0.4.2,2792
2020-02-04,0.4.3,87
2020-02-04,Other,1
2020-02-05,0.2.9,485
2020-02-05,0.3.5,1581
2020-02-05,0.4.0,268
2020-02-05,0.4.1,1184
2020-02-05,0.4.2,2802
2020-02-05,0.4.3,91
2020-02-05,Other,1
2020-02-06,0.2.9,482
2020-02-06,0.3.5,1576
2020-02-06,0.4.0,266
2020-02-06,0.4.1,1180
2020-02-06,0.4.2,2789
2020-02-06,0.4.3,93
2020-02-06,Other,1
2020-02-07,0.2.9,481
2020-02-07,0.3.5,1566
2020-02-07,0.4.0,264
2020-02-07,0.4.1,1106
2020-02-07,0.4.2,2824
2020-02-07,0.4.3,87
2020-02-07,Other,1
2020-02-08,0.2.9,476
2020-02-08,0.3.5,1578
2020-02-08,0.4.0,265
2020-02-08,0.4.1,1113
2020-02-08,0.4.2,2816
2020-02-08,0.4.3,90
2020-02-08,Other,1
2020-02-09,0.2.9,474
2020-02-09,0.3.5,1590
2020-02-09,0.4.0,264
2020-02-09,0.4.1,1108
2020-02-09,0.4.2,2852
2020-02-09,0.4.3,92
2020-02-09,Other,1
2020-02-10,0.2.9,471
2020-02-10,0.3.5,1570
2020-02-10,0.4.0,259
2020-02-10,0.4.1,1100
2020-02-10,0.4.2,2890
2020-02-10,0.4.3,94
2020-02-10,Other,1
2020-02-11,0.2.9,525
2020-02-11,0.3.5,1570
2020-02-11,0.4.0,247
2020-02-11,0.4.1,1100
2020-02-11,0.4.2,2901
2020-02-11,0.4.3,96
2020-02-11,0.4.4,2
2020-02-11,Other,1
2020-02-12,0.2.9,535
2020-02-12,0.3.5,1566
2020-02-12,0.4.0,244
2020-02-12,0.4.1,1101
2020-02-12,0.4.2,2930
2020-02-12,0.4.3,96
2020-02-12,0.4.4,2
2020-02-12,Other,1
2020-02-13,0.2.9,533
2020-02-13,0.3.5,1561
2020-02-13,0.4.0,243
2020-02-13,0.4.1,1092
2020-02-13,0.4.2,2946
2020-02-13,0.4.3,95
2020-02-13,0.4.4,2
2020-02-13,Other,1
2020-02-14,0.2.9,527
2020-02-14,0.3.5,1553
2020-02-14,0.4.0,238
2020-02-14,0.4.1,1086
2020-02-14,0.4.2,2954
2020-02-14,0.4.3,96
2020-02-14,0.4.4,3
2020-02-14,Other,1
2020-02-15,0.2.9,522
2020-02-15,0.3.5,1564
2020-02-15,0.4.0,233
2020-02-15,0.4.1,1071
2020-02-15,0.4.2,2985
2020-02-15,0.4.3,99
2020-02-15,0.4.4,3
2020-02-15,Other,1
2020-02-16,0.2.9,518
2020-02-16,0.3.5,1721
2020-02-16,0.4.0,233
2020-02-16,0.4.1,1065
2020-02-16,0.4.2,3006
2020-02-16,0.4.3,100
2020-02-16,0.4.4,4
2020-02-16,Other,1
2020-02-17,0.2.9,517
2020-02-17,0.3.5,1556
2020-02-17,0.4.0,234
2020-02-17,0.4.1,1060
2020-02-17,0.4.2,3019
2020-02-17,0.4.3,102
2020-02-17,0.4.4,4
2020-02-17,Other,1
2020-02-18,0.2.9,511
2020-02-18,0.3.5,1560
2020-02-18,0.4.0,230
2020-02-18,0.4.1,1049
2020-02-18,0.4.2,3035
2020-02-18,0.4.3,104
2020-02-18,0.4.4,4
2020-02-18,Other,1
2020-02-19,0.2.9,508
2020-02-19,0.3.5,1548
2020-02-19,0.4.0,228
2020-02-19,0.4.1,988
2020-02-19,0.4.2,3034
2020-02-19,0.4.3,103
2020-02-19,0.4.4,5
2020-02-19,Other,1
2020-02-20,0.2.9,511
2020-02-20,0.3.5,1545
2020-02-20,0.4.0,222
2020-02-20,0.4.1,982
2020-02-20,0.4.2,3039
2020-02-20,0.4.3,102
2020-02-20,0.4.4,5
2020-02-21,0.2.9,504
2020-02-21,0.3.5,1540
2020-02-21,0.4.0,219
2020-02-21,0.4.1,971
2020-02-21,0.4.2,3056
2020-02-21,0.4.3,106
2020-02-21,0.4.4,4
2020-02-22,0.2.9,499
2020-02-22,0.3.5,1547
2020-02-22,0.4.0,220
2020-02-22,0.4.1,962
2020-02-22,0.4.2,3077
2020-02-22,0.4.3,108
2020-02-22,0.4.4,4
2020-02-23,0.2.9,493
2020-02-23,0.3.5,1570
2020-02-23,0.4.0,219
2020-02-23,0.4.1,953
2020-02-23,0.4.2,3091
2020-02-23,0.4.3,96
2020-02-23,0.4.4,19
2020-02-24,0.2.9,476
2020-02-24,0.3.5,1572
2020-02-24,0.4.0,215
2020-02-24,0.4.1,953
2020-02-24,0.4.2,3112
2020-02-24,0.4.3,94
2020-02-24,0.4.4,19
2020-02-24,Other,1
2020-02-25,0.2.9,472
2020-02-25,0.3.5,1569
2020-02-25,0.4.0,211
2020-02-25,0.4.1,942
2020-02-25,0.4.2,3139
2020-02-25,0.4.3,93
2020-02-25,0.4.4,20
2020-02-25,Other,1
2020-02-26,0.2.9,421
2020-02-26,0.3.5,1561
2020-02-26,0.4.0,197
2020-02-26,0.4.1,926
2020-02-26,0.4.2,3203
2020-02-26,0.4.3,96
2020-02-26,0.4.4,19
2020-02-26,Other,1
2020-02-27,0.2.9,384
2020-02-27,0.3.5,1561
2020-02-27,0.4.0,189
2020-02-27,0.4.1,918
2020-02-27,0.4.2,3262
2020-02-27,0.4.3,95
2020-02-27,0.4.4,19
2020-02-27,Other,1
2020-02-28,0.2.9,377
2020-02-28,0.3.5,1556
2020-02-28,0.4.0,188
2020-02-28,0.4.1,905
2020-02-28,0.4.2,3279
2020-02-28,0.4.3,98
2020-02-28,0.4.4,21
2020-02-28,Other,1
2020-02-29,0.2.9,372
2020-02-29,0.3.5,1554
2020-02-29,0.4.0,182
2020-02-29,0.4.1,889
2020-02-29,0.4.2,3328
2020-02-29,0.4.3,97
2020-02-29,0.4.4,22
2020-02-29,Other,1
2020-03-01,0.2.9,374
2020-03-01,0.3.5,1568
2020-03-01,0.4.0,181
2020-03-01,0.4.1,894
2020-03-01,0.4.2,3370
2020-03-01,0.4.3,101
2020-03-01,0.4.4,22
2020-03-01,Other,1
2020-03-02,0.2.9,375
2020-03-02,0.3.5,1554
2020-03-02,0.4.0,180
2020-03-02,0.4.1,886
2020-03-02,0.4.2,3390
2020-03-02,0.4.3,102
2020-03-02,0.4.4,21
2020-03-02,Other,1
2020-03-03,0.2.9,369
2020-03-03,0.3.5,1553
2020-03-03,0.4.0,178
2020-03-03,0.4.1,875
2020-03-03,0.4.2,3411
2020-03-03,0.4.3,103
2020-03-03,0.4.4,26
2020-03-03,Other,1
2020-03-04,0.2.9,373
2020-03-04,0.3.5,1561
2020-03-04,0.4.0,175
2020-03-04,0.4.1,864
2020-03-04,0.4.2,3445
2020-03-04,0.4.3,104
2020-03-04,0.4.4,26
2020-03-04,Other,1
2020-03-05,0.2.9,368
2020-03-05,0.3.5,1571
2020-03-05,0.4.0,173
2020-03-05,0.4.1,846
2020-03-05,0.4.2,3457
2020-03-05,0.4.3,103
2020-03-05,0.4.4,26
2020-03-05,Other,1
2020-03-06,0.2.9,360
2020-03-06,0.3.5,1564
2020-03-06,0.4.0,169
2020-03-06,0.4.1,832
2020-03-06,0.4.2,3455
2020-03-06,0.4.3,104
2020-03-06,0.4.4,25
2020-03-07,0.2.9,354
2020-03-07,0.3.5,1561
2020-03-07,0.4.0,169
2020-03-07,0.4.1,818
2020-03-07,0.4.2,3468
2020-03-07,0.4.3,106
2020-03-07,0.4.4,25
2020-03-08,0.2.9,352
2020-03-08,0.3.5,1571
2020-03-08,0.4.0,169
2020-03-08,0.4.1,808
2020-03-08,0.4.2,3479
2020-03-08,0.4.3,108
2020-03-08,0.4.4,26
2020-03-09,0.2.9,351
2020-03-09,0.3.5,1569
2020-03-09,0.4.0,170
2020-03-09,0.4.1,807
2020-03-09,0.4.2,3493
2020-03-09,0.4.3,108
2020-03-09,0.4.4,28
2020-03-09,Other,1
2020-03-10,0.2.9,351
2020-03-10,0.3.5,1577
2020-03-10,0.4.0,169
2020-03-10,0.4.1,799
2020-03-10,0.4.2,3504
2020-03-10,0.4.3,107
2020-03-10,0.4.4,30
2020-03-10,Other,1
2020-03-11,0.2.9,354
2020-03-11,0.3.5,1567
2020-03-11,0.4.0,164
2020-03-11,0.4.1,785
2020-03-11,0.4.2,3525
2020-03-11,0.4.3,107
2020-03-11,0.4.4,31
2020-03-11,Other,1
2020-03-12,0.2.9,354
2020-03-12,0.3.5,1562
2020-03-12,0.4.0,161
2020-03-12,0.4.1,776
2020-03-12,0.4.2,3552
2020-03-12,0.4.3,108
2020-03-12,0.4.4,30
2020-03-12,Other,1
2020-03-13,0.2.9,347
2020-03-13,0.3.5,1571
2020-03-13,0.4.0,161
2020-03-13,0.4.1,769
2020-03-13,0.4.2,3572
2020-03-13,0.4.3,108
2020-03-13,0.4.4,28
2020-03-13,Other,1
2020-03-14,0.2.9,347
2020-03-14,0.3.5,1566
2020-03-14,0.4.0,158
2020-03-14,0.4.1,764
2020-03-14,0.4.2,3582
2020-03-14,0.4.3,109
2020-03-14,0.4.4,28
2020-03-14,Other,1
2020-03-15,0.2.9,348
2020-03-15,0.3.5,1589
2020-03-15,0.4.0,158
2020-03-15,0.4.1,754
2020-03-15,0.4.2,3602
2020-03-15,0.4.3,110
2020-03-15,0.4.4,28
2020-03-15,Other,1
2020-03-16,0.2.9,343
2020-03-16,0.3.5,1705
2020-03-16,0.4.0,156
2020-03-16,0.4.1,753
2020-03-16,0.4.2,3595
2020-03-16,0.4.3,109
2020-03-16,0.4.4,28
2020-03-16,Other,1
2020-03-17,0.2.9,343
2020-03-17,0.3.5,1620
2020-03-17,0.4.0,153
2020-03-17,0.4.1,742
2020-03-17,0.4.2,3615
2020-03-17,0.4.3,108
2020-03-17,0.4.4,30
2020-03-17,Other,1
2020-03-18,0.2.9,341
2020-03-18,0.3.5,1603
2020-03-18,0.4.0,152
2020-03-18,0.4.1,728
2020-03-18,0.4.2,3611
2020-03-18,0.4.3,109
2020-03-18,0.4.4,37
2020-03-18,Other,1
2020-03-19,0.2.9,334
2020-03-19,0.3.5,1687
2020-03-19,0.4.0,153
2020-03-19,0.4.1,724
2020-03-19,0.4.2,3634
2020-03-19,0.4.3,111
2020-03-19,0.4.4,42
2020-03-20,0.2.9,331
2020-03-20,0.3.5,1763
2020-03-20,0.4.0,152
2020-03-20,0.4.1,714
2020-03-20,0.4.2,3720
2020-03-20,0.4.3,112
2020-03-20,0.4.4,42
2020-03-20,Other,1
2020-03-21,0.2.9,328
2020-03-21,0.3.5,1751
2020-03-21,0.4.0,150
2020-03-21,0.4.1,704
2020-03-21,0.4.2,3742
2020-03-21,0.4.3,114
2020-03-21,0.4.4,42
2020-03-21,Other,1
2020-03-22,0.2.9,334
2020-03-22,0.3.5,1751
2020-03-22,0.4.0,147
2020-03-22,0.4.1,699
2020-03-22,0.4.2,3762
2020-03-22,0.4.3,120
2020-03-22,0.4.4,43
2020-03-22,Other,1
2020-03-23,0.2.9,329
2020-03-23,0.3.5,1752
2020-03-23,0.4.0,145
2020-03-23,0.4.1,697
2020-03-23,0.4.2,3773
2020-03-23,0.4.3,122
2020-03-23,0.4.4,43
2020-03-23,Other,1
2020-03-24,0.2.9,326
2020-03-24,0.3.5,1755
2020-03-24,0.4.0,143
2020-03-24,0.4.1,692
2020-03-24,0.4.2,3776
2020-03-24,0.4.3,120
2020-03-24,0.4.4,43
2020-03-24,Other,1
2020-03-25,0.2.9,326
2020-03-25,0.3.5,1746
2020-03-25,0.4.0,140
2020-03-25,0.4.1,684
2020-03-25,0.4.2,3780
2020-03-25,0.4.3,121
2020-03-25,0.4.4,46
2020-03-25,Other,1
2020-03-26,0.2.9,325
2020-03-26,0.3.5,1752
2020-03-26,0.4.0,138
2020-03-26,0.4.1,677
2020-03-26,0.4.2,3781
2020-03-26,0.4.3,121
2020-03-26,0.4.4,47
2020-03-26,Other,1
2020-03-27,0.2.9,323
2020-03-27,0.3.5,1748
2020-03-27,0.4.0,136
2020-03-27,0.4.1,668
2020-03-27,0.4.2,3818
2020-03-27,0.4.3,124
2020-03-27,0.4.4,48
2020-03-28,0.2.9,323
2020-03-28,0.3.5,1735
2020-03-28,0.4.0,132
2020-03-28,0.4.1,660
2020-03-28,0.4.2,3805
2020-03-28,0.4.3,127
2020-03-28,0.4.4,44
2020-03-29,0.2.9,321
2020-03-29,0.3.5,1744
2020-03-29,0.4.0,130
2020-03-29,0.4.1,650
2020-03-29,0.4.2,3813
2020-03-29,0.4.3,127
2020-03-29,0.4.4,42
2020-03-30,0.2.9,322
2020-03-30,0.3.5,1744
2020-03-30,0.4.0,128
2020-03-30,0.4.1,648
2020-03-30,0.4.2,3821
2020-03-30,0.4.3,131
2020-03-30,0.4.4,45
2020-03-31,0.2.9,324
2020-03-31,0.3.5,1765
2020-03-31,0.4.0,125
2020-03-31,0.4.1,641
2020-03-31,0.4.2,3873
2020-03-31,0.4.3,133
2020-03-31,0.4.4,45
2020-04-01,0.2.9,328
2020-04-01,0.3.5,1768
2020-04-01,0.4.0,121
2020-04-01,0.4.1,645
2020-04-01,0.4.2,3932
2020-04-01,0.4.3,134
2020-04-01,0.4.4,46
2020-04-02,0.2.9,324
2020-04-02,0.3.5,1776
2020-04-02,0.4.0,124
2020-04-02,0.4.1,641
2020-04-02,0.4.2,3953
2020-04-02,0.4.3,133
2020-04-02,0.4.4,44
2020-04-03,0.2.9,324
2020-04-03,0.3.5,1788
2020-04-03,0.4.0,123
2020-04-03,0.4.1,646
2020-04-03,0.4.2,3969
2020-04-03,0.4.3,134
2020-04-03,0.4.4,44
2020-04-04,0.2.9,317
2020-04-04,0.3.5,1766
2020-04-04,0.4.0,119
2020-04-04,0.4.1,637
2020-04-04,0.4.2,3944
2020-04-04,0.4.3,135
2020-04-04,0.4.4,44
