#
# The Tor Project
#
# URL: https://metrics.torproject.org/networksize.csv?end=2021-12-15&start=2021-09-15
#
date,relays,bridges
2021-09-15,6804,1260
2021-09-16,6789,1213
2021-09-17,6801,1219
2021-09-18,6802,1210
2021-09-19,6778,1210
2021-09-20,6839,1219
2021-09-21,6844,1224
2021-09-22,6834,1229
2021-09-23,6848,1234
2021-09-24,6839,1231
2021-09-25,6776,1232
2021-09-26,6759,1230
2021-09-27,6760,1230
2021-09-28,6723,1236
2021-09-29,6693,1238
2021-09-30,6658,1231
2021-10-01,6961,1241
2021-10-02,6974,1243
2021-10-03,6987,1246
2021-10-04,6917,1248
2021-10-05,6866,1250
2021-10-06,6810,1256
2021-10-07,6733,1257
2021-10-08,6686,1255
2021-10-09,6621,1260
2021-10-10,6687,1265
2021-10-11,6692,1257
2021-10-12,6679,1262
2021-10-13,6640,1258
2021-10-14,6646,1253
2021-10-15,6624,1248
2021-10-16,6544,1244
2021-10-17,6557,1245
2021-10-18,6545,1246
2021-10-19,6542,1245
2021-10-20,6525,1238
2021-10-21,6455,1237
2021-10-22,6438,1239
2021-10-23,6405,1245
2021-10-24,6393,1243
2021-10-25,6355,1246
2021-10-26,6316,1245
2021-10-27,6310,1240
2021-10-28,6300,1250
2021-10-29,6239,1255
2021-10-30,6172,1258
2021-10-31,6146,1256
2021-11-01,6635,1262
2021-11-02,6696,1266
2021-11-03,6672,1266
2021-11-04,6683,1262
2021-11-05,6660,1259
2021-11-06,6622,1263
2021-11-07,6578,1261
2021-11-08,6439,1255
2021-11-09,6051,1249
2021-11-10,6041,1243
2021-11-11,6041,1250
2021-11-12,6061,1254
2021-11-13,6085,1258
2021-11-14,6118,1258
2021-11-15,6171,1256
2021-11-16,6213,1255
2021-11-17,6249,1252
2021-11-18,6253,1252
2021-11-19,6252,1255
2021-11-20,6256,1270
2021-11-21,6283,1301
2021-11-22,6288,1333
2021-11-23,6311,1377
2021-11-24,6316,1411
2021-11-25,6311,1433
2021-11-26,6337,1450
2021-11-27,6383,1456
2021-11-28,6402,1474
2021-11-29,6399,1485
2021-11-30,6401,1482
2021-12-01,6525,1499
2021-12-02,6283,1528
2021-12-03,6144,1537
2021-12-04,6183,1516
2021-12-05,6195,1554
2021-12-06,6196,1568
2021-12-07,6229,1588
2021-12-08,6294,1643
2021-12-09,6396,1755
2021-12-10,6434,1903
2021-12-11,6432,1939
2021-12-12,6479,1973
2021-12-13,6504,1986
2021-12-14,6544,2015
2021-12-15,6541,2034
