#
# The Tor Project
#
# URL: https://metrics.torproject.org/versions.csv?start=2024-02-05&end=2024-05-05
#
date,version,relays
2024-02-05,0.4.7,1091
2024-02-05,0.4.8,6579
2024-02-05,Other,103
2024-02-06,0.4.7,1073
2024-02-06,0.4.8,6597
2024-02-06,Other,104
2024-02-07,0.4.7,982
2024-02-07,0.4.8,6709
2024-02-07,Other,104
2024-02-08,0.4.7,972
2024-02-08,0.4.8,6673
2024-02-08,Other,104
2024-02-09,0.4.7,967
2024-02-09,0.4.8,6693
2024-02-09,Other,101
2024-02-10,0.4.7,953
2024-02-10,0.4.8,6700
2024-02-10,Other,102
2024-02-11,0.4.7,937
2024-02-11,0.4.8,6696
2024-02-11,Other,103
2024-02-12,0.4.7,915
2024-02-12,0.4.8,6690
2024-02-12,Other,101
2024-02-13,0.4.7,904
2024-02-13,0.4.8,6763
2024-02-13,Other,100
2024-02-14,0.4.7,878
2024-02-14,0.4.8,6781
2024-02-14,Other,97
2024-02-15,0.4.7,846
2024-02-15,0.4.8,6729
2024-02-15,Other,95
2024-02-16,0.4.7,827
2024-02-16,0.4.8,6703
2024-02-16,Other,97
2024-02-17,0.4.7,816
2024-02-17,0.4.8,6631
2024-02-17,Other,98
2024-02-18,0.4.7,805
2024-02-18,0.4.8,6675
2024-02-18,Other,99
2024-02-19,0.4.7,790
2024-02-19,0.4.8,6643
2024-02-19,Other,99
2024-02-20,0.4.7,789
2024-02-20,0.4.8,6717
2024-02-20,Other,100
2024-02-21,0.4.7,781
2024-02-21,0.4.8,6704
2024-02-21,Other,98
2024-02-22,0.4.7,770
2024-02-22,0.4.8,6711
2024-02-22,Other,98
2024-02-23,0.4.7,757
2024-02-23,0.4.8,6664
2024-02-23,Other,98
2024-02-24,0.4.7,755
2024-02-24,0.4.8,6683
2024-02-24,Other,59
2024-02-25,0.4.7,748
2024-02-25,0.4.8,6698
2024-02-25,Other,59
2024-02-26,0.4.7,740
2024-02-26,0.4.8,6696
2024-02-26,Other,59
2024-02-27,0.4.7,726
2024-02-27,0.4.8,6684
2024-02-27,Other,66
2024-02-28,0.4.7,690
2024-02-28,0.4.8,6715
2024-02-28,Other,100
2024-02-29,0.4.7,681
2024-02-29,0.4.8,6735
2024-02-29,Other,101
2024-03-01,0.4.7,679
2024-03-01,0.4.8,6833
2024-03-01,Other,101
2024-03-02,0.4.7,650
2024-03-02,0.4.8,6860
2024-03-02,Other,101
2024-03-03,0.4.7,634
2024-03-03,0.4.8,6822
2024-03-03,Other,103
2024-03-04,0.4.7,622
2024-03-04,0.4.8,6851
2024-03-04,Other,102
2024-03-05,0.4.7,610
2024-03-05,0.4.8,6860
2024-03-05,Other,104
2024-03-06,0.4.7,601
2024-03-06,0.4.8,6877
2024-03-06,Other,104
2024-03-07,0.4.7,593
2024-03-07,0.4.8,6858
2024-03-07,Other,104
2024-03-08,0.4.7,590
2024-03-08,0.4.8,6897
2024-03-08,Other,106
2024-03-09,0.4.7,590
2024-03-09,0.4.8,6900
2024-03-09,Other,107
2024-03-10,0.4.7,590
2024-03-10,0.4.8,6891
2024-03-10,Other,106
2024-03-11,0.4.7,586
2024-03-11,0.4.8,6904
2024-03-11,Other,106
2024-03-12,0.4.7,584
2024-03-12,0.4.8,6910
2024-03-12,Other,107
2024-03-13,0.4.7,575
2024-03-13,0.4.8,6919
2024-03-13,Other,107
2024-03-14,0.4.7,571
2024-03-14,0.4.8,6925
2024-03-14,Other,107
2024-03-15,0.4.7,568
2024-03-15,0.4.8,6906
2024-03-15,Other,106
2024-03-16,0.4.7,563
2024-03-16,0.4.8,6902
2024-03-16,Other,107
2024-03-17,0.4.7,563
2024-03-17,0.4.8,6913
2024-03-17,Other,107
2024-03-18,0.4.7,558
2024-03-18,0.4.8,6953
2024-03-18,Other,107
2024-03-19,0.4.7,553
2024-03-19,0.4.8,6938
2024-03-19,Other,105
2024-03-20,0.4.7,545
2024-03-20,0.4.8,6931
2024-03-20,Other,105
2024-03-21,0.4.7,535
2024-03-21,0.4.8,6908
2024-03-21,Other,103
2024-03-22,0.4.7,531
2024-03-22,0.4.8,6924
2024-03-22,Other,104
2024-03-23,0.4.7,531
2024-03-23,0.4.8,6917
2024-03-23,Other,104
2024-03-24,0.4.7,521
2024-03-24,0.4.8,6911
2024-03-24,Other,105
2024-03-25,0.4.7,517
2024-03-25,0.4.8,6919
2024-03-25,Other,105
2024-03-26,0.4.7,504
2024-03-26,0.4.8,6893
2024-03-26,Other,159
2024-03-27,0.4.7,498
2024-03-27,0.4.8,6867
2024-03-27,Other,160
2024-03-28,0.4.7,498
2024-03-28,0.4.8,6842
2024-03-28,Other,162
2024-03-29,0.4.7,488
2024-03-29,0.4.8,6833
2024-03-29,Other,163
2024-03-30,0.4.7,482
2024-03-30,0.4.8,6856
2024-03-30,Other,163
2024-03-31,0.4.7,479
2024-03-31,0.4.8,6856
2024-03-31,Other,163
2024-04-01,0.4.7,495
2024-04-01,0.4.8,6972
2024-04-01,Other,165
2024-04-02,0.4.7,495
2024-04-02,0.4.8,6989
2024-04-02,Other,166
2024-04-03,0.4.7,490
2024-04-03,0.4.8,7031
2024-04-03,Other,167
2024-04-04,0.4.7,489
2024-04-04,0.4.8,7049
2024-04-04,Other,163
2024-04-05,0.4.7,484
2024-04-05,0.4.8,7067
2024-04-05,Other,163
2024-04-06,0.4.7,484
2024-04-06,0.4.8,7077
2024-04-06,Other,163
2024-04-07,0.4.7,475
2024-04-07,0.4.8,7057
2024-04-07,Other,163
2024-04-08,0.4.7,465
2024-04-08,0.4.8,7099
2024-04-08,Other,161
2024-04-09,0.4.7,460
2024-04-09,0.4.8,7119
2024-04-09,Other,162
2024-04-10,0.4.7,464
2024-04-10,0.4.8,7129
2024-04-10,Other,162
2024-04-11,0.4.7,468
2024-04-11,0.4.8,7134
2024-04-11,Other,161
2024-04-12,0.4.7,466
2024-04-12,0.4.8,7156
2024-04-12,Other,161
2024-04-13,0.4.7,463
2024-04-13,0.4.8,7193
2024-04-13,Other,161
2024-04-14,0.4.7,460
2024-04-14,0.4.8,7190
2024-04-14,Other,161
2024-04-15,0.4.7,455
2024-04-15,0.4.8,7161
2024-04-15,Other,159
2024-04-16,0.4.7,440
2024-04-16,0.4.8,7143
2024-04-16,Other,157
2024-04-17,0.4.7,431
2024-04-17,0.4.8,7149
2024-04-17,Other,159
2024-04-18,0.4.7,424
2024-04-18,0.4.8,7157
2024-04-18,Other,159
2024-04-19,0.4.7,422
2024-04-19,0.4.8,7157
2024-04-19,Other,161
2024-04-20,0.4.7,415
2024-04-20,0.4.8,7069
2024-04-20,Other,162
2024-04-21,0.4.7,415
2024-04-21,0.4.8,7018
2024-04-21,Other,163
2024-04-22,0.4.8,7003
2024-04-22,Other,163
2024-04-23,0.4.8,7031
2024-04-23,Other,163
2024-04-24,0.4.8,7033
2024-04-24,Other,164
2024-04-25,0.4.8,7009
2024-04-25,Other,163
2024-04-26,0.4.8,6995
2024-04-26,Other,161
2024-04-27,0.4.8,6975
2024-04-27,Other,160
2024-04-28,0.4.7,1
2024-04-28,0.4.8,6985
2024-04-28,Other,158
2024-04-29,0.4.8,6986
2024-04-29,Other,158
2024-04-30,0.4.8,6961
2024-04-30,Other,159
2024-05-01,0.4.8,7096
2024-05-01,Other,161
2024-05-02,0.4.8,7106
2024-05-02,Other,163
2024-05-03,0.4.8,7069
2024-05-03,Other,162
2024-05-04,0.4.7,1
2024-05-04,0.4.8,7056
2024-05-04,Other,162
2024-05-05,0.4.8,7065
2024-05-05,Other,161
