#
# The Tor Project
#
# URL: https://metrics.torproject.org/webstats-tb-platform.csv?start=2018-06-23&end=2018-09-21
#
date,platform,initial_downloads,update_pings
2018-06-23,l,8944,140071
2018-06-23,m,5795,185956
2018-06-23,w,41225,1524422
2018-06-24,l,8800,142939
2018-06-24,m,6251,193112
2018-06-24,w,40558,1547968
2018-06-25,l,9149,149427
2018-06-25,m,6202,210200
2018-06-25,w,43196,1678528
2018-06-26,l,9186,148171
2018-06-26,m,7012,201869
2018-06-26,w,46784,1599402
2018-06-27,l,10990,144658
2018-06-27,m,7297,179105
2018-06-27,w,46720,1417711
2018-06-28,l,13199,140649
2018-06-28,m,8675,174024
2018-06-28,w,55305,1472802
2018-06-29,l,12344,138908
2018-06-29,m,8388,172599
2018-06-29,w,52823,1463674
2018-06-30,l,11955,134517
2018-06-30,m,8307,164665
2018-06-30,w,51971,1400305
2018-07-01,l,11587,134214
2018-07-01,m,7834,169548
2018-07-01,w,50787,1416268
2018-07-02,l,11386,141648
2018-07-02,m,7931,190806
2018-07-02,w,50615,1565323
2018-07-03,l,11628,138983
2018-07-03,m,7747,190650
2018-07-03,w,49166,1545137
2018-07-04,l,11328,139723
2018-07-04,m,7543,186527
2018-07-04,w,53551,1560257
2018-07-05,l,10460,138226
2018-07-05,m,7566,188672
2018-07-05,w,51740,1558983
2018-07-06,l,10677,137798
2018-07-06,m,7648,185222
2018-07-06,w,48899,1525021
2018-07-07,l,11606,133875
2018-07-07,m,7763,171892
2018-07-07,w,49521,1429606
2018-07-08,l,11794,137424
2018-07-08,m,7804,182286
2018-07-08,w,49236,1484380
2018-07-09,l,11436,142942
2018-07-09,m,8167,199887
2018-07-09,w,51156,1594205
2018-07-10,l,10807,141763
2018-07-10,m,7805,198295
2018-07-10,w,49634,1580882
2018-07-11,l,10912,140343
2018-07-11,m,7865,196398
2018-07-11,w,49584,1566199
2018-07-12,l,8127,141164
2018-07-12,m,6339,196938
2018-07-12,w,39789,1570972
2018-07-13,l,8220,139636
2018-07-13,m,6168,190154
2018-07-13,w,39384,1549726
2018-07-14,l,8922,135522
2018-07-14,m,6635,179488
2018-07-14,w,42328,1467617
2018-07-15,l,10941,135821
2018-07-15,m,7699,185635
2018-07-15,w,47776,1485984
2018-07-16,l,11215,141686
2018-07-16,m,8229,203149
2018-07-16,w,55461,1624630
2018-07-17,l,10904,143649
2018-07-17,m,7928,203382
2018-07-17,w,50986,1613723
2018-07-18,l,10887,142312
2018-07-18,m,8392,204235
2018-07-18,w,51850,1607036
2018-07-19,l,10541,139314
2018-07-19,m,8220,200794
2018-07-19,w,50918,1595384
2018-07-20,l,11111,138421
2018-07-20,m,8270,194326
2018-07-20,w,55913,1592182
2018-07-21,l,11269,136148
2018-07-21,m,8313,186535
2018-07-21,w,54955,1514694
2018-07-22,l,11352,137868
2018-07-22,m,8448,193231
2018-07-22,w,54120,1528369
2018-07-23,l,10905,143081
2018-07-23,m,8054,205911
2018-07-23,w,54726,1620834
2018-07-24,l,10231,143420
2018-07-24,m,8057,205116
2018-07-24,w,51137,1615849
2018-07-25,l,10296,142931
2018-07-25,m,7717,204263
2018-07-25,w,65470,1618680
2018-07-26,l,10062,140943
2018-07-26,m,7676,204508
2018-07-26,w,49311,1602640
2018-07-27,l,9846,138638
2018-07-27,m,7800,196050
2018-07-27,w,48499,1576250
2018-07-28,l,11556,139226
2018-07-28,m,8192,186927
2018-07-28,w,49894,1509837
2018-07-29,l,10943,142153
2018-07-29,m,8019,191380
2018-07-29,w,49485,1546663
2018-07-30,l,10466,144017
2018-07-30,m,8302,210424
2018-07-30,w,51146,1677634
2018-07-31,l,10583,146059
2018-07-31,m,8085,210438
2018-07-31,w,50052,1660398
2018-08-01,l,10442,145099
2018-08-01,m,7913,207339
2018-08-01,w,49130,1637777
2018-08-02,l,10654,145350
2018-08-02,m,7784,206844
2018-08-02,w,49926,1628237
2018-08-03,l,11217,142966
2018-08-03,m,8140,200591
2018-08-03,w,50042,1606519
2018-08-04,l,11198,140805
2018-08-04,m,8427,188130
2018-08-04,w,50072,1532418
2018-08-05,l,10723,140911
2018-08-05,m,8201,193431
2018-08-05,w,48892,1540493
2018-08-06,l,11459,144978
2018-08-06,m,8197,211270
2018-08-06,w,51571,1664639
2018-08-07,l,11360,147408
2018-08-07,m,8907,213190
2018-08-07,w,52507,1684561
2018-08-08,l,10893,147416
2018-08-08,m,8444,208704
2018-08-08,w,52541,1661973
2018-08-09,l,10470,145377
2018-08-09,m,8414,208083
2018-08-09,w,50716,1667489
2018-08-10,l,10574,143362
2018-08-10,m,8068,200977
2018-08-10,w,50082,1658961
2018-08-11,l,11011,139313
2018-08-11,m,7919,189467
2018-08-11,w,49599,1584325
2018-08-12,l,10830,142242
2018-08-12,m,8153,196536
2018-08-12,w,49126,1603409
2018-08-13,l,11236,149169
2018-08-13,m,8418,211646
2018-08-13,w,50693,1705255
2018-08-14,l,10888,149836
2018-08-14,m,8505,211243
2018-08-14,w,50047,1683045
2018-08-15,l,10946,149408
2018-08-15,m,8104,207874
2018-08-15,w,49968,1700448
2018-08-16,l,10893,147393
2018-08-16,m,7871,206831
2018-08-16,w,49831,1721207
2018-08-17,l,11188,145387
2018-08-17,m,8325,203047
2018-08-17,w,49063,1617912
2018-08-18,l,11510,143086
2018-08-18,m,7829,191949
2018-08-18,w,48693,1525789
2018-08-19,l,11321,143278
2018-08-19,m,8153,198417
2018-08-19,w,48570,1539307
2018-08-20,l,10710,147713
2018-08-20,m,8123,215544
2018-08-20,w,50988,1656363
2018-08-21,l,10865,148849
2018-08-21,m,8086,215652
2018-08-21,w,50189,1632701
2018-08-22,l,11155,146509
2018-08-22,m,8546,212181
2018-08-22,w,49817,1619388
2018-08-23,l,10814,146846
2018-08-23,m,7988,210319
2018-08-23,w,49678,1625669
2018-08-24,l,10761,148879
2018-08-24,m,8073,204625
2018-08-24,w,50113,1619565
2018-08-25,l,11670,145306
2018-08-25,m,8408,193490
2018-08-25,w,50050,1543548
2018-08-26,l,11324,145505
2018-08-26,m,8428,200475
2018-08-26,w,49573,1565561
2018-08-27,l,11208,152567
2018-08-27,m,9114,220008
2018-08-27,w,53191,1694965
2018-08-28,l,12167,155321
2018-08-28,m,10503,223351
2018-08-28,w,58995,1696224
2018-08-29,l,11751,154348
2018-08-29,m,10002,223604
2018-08-29,w,57718,1702913
2018-08-30,l,11642,154822
2018-08-30,m,9746,218799
2018-08-30,w,57912,1694531
2018-08-31,l,11715,152735
2018-08-31,m,9248,213929
2018-08-31,w,55338,1688460
2018-09-01,l,11410,149956
2018-09-01,m,9021,202579
2018-09-01,w,54211,1602573
2018-09-02,l,11644,150958
2018-09-02,m,8692,206059
2018-09-02,w,58122,1599204
2018-09-03,l,11276,154612
2018-09-03,m,8972,224045
2018-09-03,w,56279,1715963
2018-09-04,l,10726,154068
2018-09-04,m,9360,225637
2018-09-04,w,55062,1728703
2018-09-05,l,12821,158876
2018-09-05,m,11142,218116
2018-09-05,w,61743,1668212
2018-09-06,l,19227,171234
2018-09-06,m,12526,201546
2018-09-06,w,79073,1586152
2018-09-07,l,18447,164036
2018-09-07,m,12542,190162
2018-09-07,w,74638,1626791
2018-09-08,l,18503,157487
2018-09-08,m,13916,183063
2018-09-08,w,77836,1579281
2018-09-09,l,17555,158439
2018-09-09,m,12454,191386
2018-09-09,w,71137,1595188
2018-09-10,l,16799,165965
2018-09-10,m,11820,214488
2018-09-10,w,73854,1754136
2018-09-11,l,16609,168777
2018-09-11,m,11547,214168
2018-09-11,w,70947,1743621
2018-09-12,l,15238,166029
2018-09-12,m,10527,211310
2018-09-12,w,68121,1733304
2018-09-13,l,15053,162466
2018-09-13,m,10048,211535
2018-09-13,w,69072,1724688
2018-09-14,l,14658,161868
2018-09-14,m,9944,209722
2018-09-14,w,68019,1725701
2018-09-15,l,14943,157435
2018-09-15,m,9988,205443
2018-09-15,w,68332,1678200
2018-09-16,l,15286,158003
2018-09-16,m,10100,207527
2018-09-16,w,66279,1643714
2018-09-17,l,14674,161312
2018-09-17,m,9853,221160
2018-09-17,w,61326,1729440
2018-09-18,l,13749,160025
2018-09-18,m,9566,218240
2018-09-18,w,59898,1708901
2018-09-19,l,13457,161412
2018-09-19,m,9545,219594
2018-09-19,w,62625,1741482
2018-09-20,l,13233,160725
2018-09-20,m,9250,216640
2018-09-20,w,61674,1732811
2018-09-21,l,12803,163619
2018-09-21,m,9352,215465
2018-09-21,w,59109,1753220
