#
# The Tor Project
#
# URL: https://metrics.torproject.org/userstats-relay-country.csv?start=2012-01-01&end=2016-04-30&country=jp&events=off
#
date,country,users,lower,upper,frac
2012-01-01,jp,7053,4579,10924,48
2012-01-02,jp,7027,4225,10462,50
2012-01-03,jp,7039,4686,9751,49
2012-01-04,jp,7348,5023,9878,48
2012-01-05,jp,9155,5161,11658,48
2012-01-06,jp,11593,4132,14549,50
2012-01-07,jp,12689,4080,17899,66
2012-01-09,jp,11367,3358,18254,70
2012-01-10,jp,9977,3030,15450,83
2012-01-11,jp,7284,4529,10578,53
2012-01-12,jp,7793,4781,13244,48
2012-01-13,jp,8411,4887,16654,55
2012-01-14,jp,8858,4618,17443,50
2012-01-15,jp,8947,,,55
2012-01-16,jp,8915,3615,14924,59
2012-01-17,jp,8370,2902,15100,53
2012-01-18,jp,7284,5129,9643,52
2012-01-19,jp,7589,4312,10899,53
2012-01-20,jp,9104,4155,13789,54
2012-01-21,jp,10629,4144,13427,56
2012-01-22,jp,10959,5151,13090,56
2012-01-23,jp,8787,3616,13158,59
2012-01-24,jp,8412,4440,11915,61
2012-01-25,jp,7746,5253,9927,60
2012-01-26,jp,6424,4249,10428,60
2012-01-27,jp,6880,4091,12979,58
2012-01-28,jp,7112,5647,14601,59
2012-01-29,jp,7527,4768,17068,56
2012-01-30,jp,7482,5159,13395,59
2012-01-31,jp,7751,5475,12003,58
2012-02-01,jp,7399,5195,11123,58
2012-02-02,jp,6947,4738,8772,62
2012-02-03,jp,6969,4533,10123,60
2012-02-04,jp,6860,4424,10547,61
2012-02-05,jp,7015,4233,10788,60
2012-02-06,jp,7486,5131,10004,62
2012-02-07,jp,7735,4372,10424,65
2012-02-08,jp,9864,5453,10573,62
2012-02-09,jp,13631,5711,9892,60
2012-02-10,jp,8614,4510,9561,58
2012-02-11,jp,7677,4793,9420,58
2012-02-12,jp,7969,5760,8910,60
2012-02-13,jp,8849,4955,11639,58
2012-02-14,jp,10872,4847,12479,58
2012-02-15,jp,10441,6024,13051,62
2012-02-16,jp,11371,8771,17162,63
2012-02-17,jp,9444,6427,11516,63
2012-02-18,jp,7867,5502,9915,63
2012-02-19,jp,7240,5803,10140,61
2012-02-20,jp,7084,5921,11416,60
2012-02-21,jp,7153,5978,14946,64
2012-02-22,jp,7022,7189,13974,62
2012-02-23,jp,6708,7157,15188,64
2012-02-24,jp,6795,6068,12329,69
2012-02-25,jp,7782,5871,10823,66
2012-02-26,jp,7537,4893,10364,65
2012-02-27,jp,7134,4338,9721,69
2012-02-28,jp,7095,4703,9484,68
2012-02-29,jp,6779,4556,8820,70
2012-03-01,jp,7320,5296,8552,65
2012-03-02,jp,7583,4980,8471,67
2012-03-03,jp,7598,5289,9310,67
2012-03-04,jp,7709,5503,9294,64
2012-03-05,jp,7601,4949,9684,67
2012-03-06,jp,7682,4981,9356,67
2012-03-07,jp,7580,4889,9078,68
2012-03-08,jp,7179,5318,8736,68
2012-03-09,jp,7139,5960,9719,64
2012-03-10,jp,7331,5605,10196,64
2012-03-11,jp,7304,5589,10197,64
2012-03-12,jp,6775,5546,9459,67
2012-03-13,jp,6674,5860,9013,67
2012-03-14,jp,6528,5746,8850,68
2012-03-15,jp,6662,5309,9024,68
2012-03-16,jp,6676,5382,8476,69
2012-03-17,jp,7096,5402,8830,67
2012-03-18,jp,6925,4879,8883,68
2012-03-19,jp,6783,4965,8357,68
2012-03-20,jp,7224,4673,8846,66
2012-03-21,jp,6974,4510,8395,71
2012-03-22,jp,6833,4718,8918,68
2012-03-23,jp,6902,4772,8401,69
2012-03-24,jp,8014,4802,9426,67
2012-03-25,jp,7481,4731,9615,67
2012-03-26,jp,6952,5223,8353,67
2012-03-27,jp,7193,5317,9125,66
2012-03-28,jp,7040,5436,8703,69
2012-03-29,jp,6897,4364,9100,67
2012-03-30,jp,7257,4870,9551,67
2012-03-31,jp,7439,5229,11029,66
2012-04-01,jp,7362,5086,10246,65
2012-04-02,jp,6842,5243,8504,68
2012-04-03,jp,6753,5412,8879,68
2012-04-04,jp,6657,5130,9191,67
2012-04-05,jp,6620,3813,10180,65
2012-04-06,jp,6745,3983,10648,66
2012-04-07,jp,6896,4688,10318,66
2012-04-08,jp,6838,4552,10163,65
2012-04-09,jp,6308,4663,9387,65
2012-04-10,jp,6340,4757,9221,67
2012-04-11,jp,6293,4708,9079,67
2012-04-12,jp,5948,4360,9465,66
2012-04-13,jp,6026,3417,10942,65
2012-04-14,jp,6475,4196,10416,65
2012-04-15,jp,6285,4254,9919,64
2012-04-16,jp,6058,3728,9131,64
2012-04-17,jp,6515,5009,7893,65
2012-04-18,jp,6954,4693,8355,66
2012-04-19,jp,7125,4676,7936,63
2012-04-20,jp,6995,4528,7617,65
2012-04-21,jp,7409,4591,8683,64
2012-04-22,jp,7272,4479,8679,62
2012-04-23,jp,6629,4352,7788,63
2012-04-24,jp,6743,4838,8084,63
2012-04-25,jp,6756,4415,9620,63
2012-04-26,jp,6544,4651,9181,63
2012-04-27,jp,6935,5349,9088,62
2012-04-28,jp,7149,5511,9550,62
2012-04-29,jp,7228,5449,9323,62
2012-04-30,jp,6905,4508,8972,62
2012-05-01,jp,7191,4284,9748,56
2012-05-02,jp,7347,4989,9136,60
2012-05-03,jp,8004,5177,10085,56
2012-05-04,jp,7925,5854,10839,54
2012-05-05,jp,7624,5562,11622,55
2012-05-06,jp,7641,6157,10979,53
2012-05-07,jp,6972,5715,10555,57
2012-05-08,jp,6735,5272,10681,60
2012-05-09,jp,6760,5629,9983,59
2012-05-10,jp,6932,6242,9988,54
2012-05-11,jp,6940,5991,9085,57
2012-05-12,jp,7274,5712,8780,58
2012-05-13,jp,7650,5638,9134,58
2012-05-14,jp,7265,5124,9101,57
2012-05-15,jp,7118,5164,8908,57
2012-05-16,jp,7462,5075,9466,57
2012-05-17,jp,7601,5327,9379,56
2012-05-18,jp,7699,5444,9277,58
2012-05-19,jp,8316,4909,10506,57
2012-05-20,jp,8080,5040,11080,57
2012-05-21,jp,7518,5126,10146,58
2012-05-22,jp,7534,5558,9217,59
2012-05-23,jp,7510,5352,9749,57
2012-05-24,jp,7443,5315,9627,56
2012-05-25,jp,7648,5478,9737,55
2012-05-26,jp,7876,5762,10551,59
2012-05-27,jp,7931,6030,10255,57
2012-05-28,jp,7129,5604,9231,58
2012-05-29,jp,7109,5303,9803,58
2012-05-30,jp,6987,5555,9259,58
2012-05-31,jp,7098,5561,9311,59
2012-06-01,jp,7444,5745,9634,59
2012-06-02,jp,7820,5341,10652,60
2012-06-03,jp,7696,5172,10340,59
2012-06-04,jp,7218,5451,9050,59
2012-06-05,jp,7113,5266,9213,59
2012-06-06,jp,7087,5628,8515,57
2012-06-07,jp,6943,5388,8777,60
2012-06-08,jp,7235,5697,9068,59
2012-06-09,jp,7800,5822,10061,58
2012-06-10,jp,7661,5885,9639,58
2012-06-11,jp,6895,5028,8599,62
2012-06-12,jp,6827,4991,8593,60
2012-06-13,jp,6497,5156,8322,63
2012-06-14,jp,6771,5411,8651,59
2012-06-15,jp,7081,5529,8976,57
2012-06-16,jp,7611,5651,9637,58
2012-06-17,jp,7498,5399,9705,57
2012-06-18,jp,7016,5182,9239,59
2012-06-19,jp,7078,4855,9456,61
2012-06-20,jp,6808,5218,8264,61
2012-06-21,jp,6834,5176,8129,61
2012-06-22,jp,7315,5912,8596,59
2012-06-23,jp,7576,6169,9459,58
2012-06-24,jp,7543,6142,9298,58
2012-06-25,jp,7168,5450,9290,59
2012-06-26,jp,7039,5230,9378,59
2012-06-27,jp,6828,5349,8648,60
2012-06-28,jp,6971,5599,8710,59
2012-06-29,jp,7267,5741,8862,57
2012-06-30,jp,7435,6025,9251,57
2012-07-01,jp,6883,6099,9166,57
2012-07-02,jp,6123,5421,8702,59
2012-07-03,jp,6108,5515,8441,60
2012-07-04,jp,5873,5461,8022,62
2012-07-05,jp,6091,5340,8242,62
2012-07-06,jp,6665,5532,8690,62
2012-07-07,jp,7249,5747,8806,61
2012-07-08,jp,7340,5418,7913,59
2012-07-09,jp,7085,4752,7192,61
2012-07-10,jp,7144,4560,7538,62
2012-07-11,jp,7025,4527,7507,62
2012-07-12,jp,7067,4770,7817,60
2012-07-13,jp,7193,5056,8603,60
2012-07-14,jp,7612,5769,9213,60
2012-07-15,jp,7741,5879,9335,59
2012-07-16,jp,7370,5933,8721,60
2012-07-17,jp,7149,5967,8660,61
2012-07-18,jp,7059,5780,8550,60
2012-07-19,jp,6854,5670,8694,61
2012-07-20,jp,6884,5658,8899,60
2012-07-21,jp,7296,6070,9214,59
2012-07-22,jp,7023,5954,9207,60
2012-07-23,jp,6542,5585,9173,60
2012-07-24,jp,6611,5522,8908,60
2012-07-25,jp,6640,5576,8575,59
2012-07-26,jp,6475,5147,8273,60
2012-07-27,jp,6809,5236,9051,59
2012-07-28,jp,7008,5295,9590,60
2012-07-29,jp,7025,5411,9172,60
2012-07-30,jp,6724,5565,8026,61
2012-07-31,jp,6504,5278,8144,63
2012-08-01,jp,6579,5334,8479,61
2012-08-02,jp,6513,5052,8592,61
2012-08-03,jp,6697,5211,8621,61
2012-08-04,jp,6734,5132,8690,63
2012-08-05,jp,6869,5332,8738,62
2012-08-06,jp,6705,5279,8470,61
2012-08-07,jp,6533,4988,8387,60
2012-08-08,jp,6518,5275,7844,59
2012-08-09,jp,6636,5126,8190,59
2012-08-10,jp,6668,5450,8487,60
2012-08-11,jp,6857,5647,8838,60
2012-08-12,jp,6739,5377,8750,60
2012-08-13,jp,6831,5571,8174,59
2012-08-14,jp,6701,5000,8364,60
2012-08-15,jp,6588,5105,8074,61
2012-08-16,jp,6431,5055,7920,61
2012-08-17,jp,6718,5044,8259,60
2012-08-18,jp,6926,4723,9078,58
2012-08-19,jp,6826,4409,9294,58
2012-08-20,jp,6462,4303,9164,59
2012-08-21,jp,6279,4433,8749,59
2012-08-22,jp,6279,4167,9007,61
2012-08-23,jp,6301,5037,8003,62
2012-08-24,jp,6451,5424,8225,61
2012-08-25,jp,6779,5071,9389,61
2012-08-26,jp,6490,4426,9597,62
2012-08-27,jp,6268,4481,8651,62
2012-08-28,jp,6322,4708,8311,63
2012-08-29,jp,6398,4950,8193,62
2012-08-30,jp,6197,4907,7784,64
2012-08-31,jp,6574,5069,8294,63
2012-09-01,jp,6828,5284,8383,62
2012-09-02,jp,6922,5436,8295,63
2012-09-03,jp,6459,4977,8201,64
2012-09-04,jp,6475,5195,8077,64
2012-09-05,jp,6842,5144,8498,60
2012-09-06,jp,6153,3502,7363,73
2012-09-07,jp,7234,4545,8395,65
2012-09-08,jp,7071,5518,8776,62
2012-09-09,jp,7025,5415,9160,57
2012-09-10,jp,6826,5396,8635,59
2012-09-11,jp,6909,5606,8437,58
2012-09-12,jp,6483,5074,8671,56
2012-09-13,jp,6493,5813,9878,61
2012-09-14,jp,7221,6270,10762,54
2012-09-15,jp,7570,6154,9414,52
2012-09-16,jp,7858,5989,9511,55
2012-09-17,jp,7394,5612,8511,56
2012-09-18,jp,6634,5357,7776,57
2012-09-19,jp,6627,4691,8307,56
2012-09-20,jp,6689,4710,7790,60
2012-09-21,jp,7419,4372,9269,56
2012-09-22,jp,8012,5572,9312,55
2012-09-23,jp,7881,6611,9338,49
2012-09-24,jp,6874,5548,8759,57
2012-09-25,jp,7018,5289,8742,55
2012-09-26,jp,7194,5059,9336,56
2012-09-27,jp,7343,5503,9808,55
2012-09-28,jp,7704,6111,10295,57
2012-09-29,jp,8942,7131,11260,51
2012-09-30,jp,8526,6073,10309,52
2012-10-01,jp,7339,5355,9376,56
2012-10-02,jp,7617,6040,9240,54
2012-10-03,jp,7735,6335,9141,54
2012-10-04,jp,7594,6790,9300,55
2012-10-05,jp,7638,6570,10328,55
2012-10-06,jp,8303,7751,10714,52
2012-10-07,jp,8350,7310,10893,50
2012-10-08,jp,7795,6599,9170,56
2012-10-09,jp,7204,6352,8963,57
2012-10-10,jp,7240,6208,8886,57
2012-10-11,jp,6903,5722,8107,58
2012-10-12,jp,7313,5682,8612,60
2012-10-13,jp,8374,6308,9994,55
2012-10-14,jp,8166,6371,9963,55
2012-10-15,jp,7229,5754,9191,60
2012-10-16,jp,7073,5572,8270,60
2012-10-17,jp,7466,6020,8567,57
2012-10-18,jp,6976,5487,7954,64
2012-10-19,jp,7161,5552,8124,64
2012-10-20,jp,8747,6496,9965,57
2012-10-21,jp,9171,6263,9707,57
2012-10-22,jp,8270,5090,9070,57
2012-10-23,jp,7970,5784,8669,56
2012-10-24,jp,7799,5866,8665,56
2012-10-25,jp,7867,5266,9224,54
2012-10-26,jp,7973,5418,9535,53
2012-10-27,jp,8948,6621,10634,55
2012-10-28,jp,8748,6582,11431,57
2012-10-29,jp,7882,5614,11492,56
2012-10-30,jp,7931,6232,9854,56
2012-10-31,jp,7427,5786,8947,58
2012-11-01,jp,7321,4981,10171,61
2012-11-02,jp,7954,5597,10681,60
2012-11-03,jp,8697,6441,11532,58
2012-11-04,jp,8514,7160,10482,56
2012-11-05,jp,8783,6938,10250,55
2012-11-06,jp,7896,5894,9329,59
2012-11-07,jp,8819,5417,10130,64
2012-11-08,jp,9819,5599,9900,65
2012-11-09,jp,9125,5451,11143,60
2012-11-10,jp,9815,6230,11515,54
2012-11-11,jp,9628,6134,10930,60
2012-11-12,jp,8805,6635,9889,57
2012-11-13,jp,8434,6449,9700,50
2012-11-14,jp,8258,6555,10984,65
2012-11-15,jp,6014,5148,8680,88
2012-11-16,jp,7660,5530,9707,73
2012-11-17,jp,9769,7521,11669,60
2012-11-18,jp,9681,7531,11482,60
2012-11-19,jp,8803,6684,10302,62
2012-11-20,jp,8471,6655,10005,62
2012-11-21,jp,8625,6446,10666,61
2012-11-22,jp,9006,6942,10868,60
2012-11-23,jp,9762,7151,11890,58
2012-11-24,jp,10006,8273,11888,58
2012-11-25,jp,9791,7933,11648,60
2012-11-26,jp,9501,7871,10760,59
2012-11-27,jp,9440,7419,10470,60
2012-11-28,jp,9403,7393,10306,61
2012-11-29,jp,9491,7385,10670,63
2012-11-30,jp,10166,8036,11661,60
2012-12-01,jp,10932,8031,12400,60
2012-12-02,jp,10618,7763,12080,60
2012-12-03,jp,9923,7682,11005,60
2012-12-04,jp,9707,7449,11432,61
2012-12-05,jp,10507,8504,12087,60
2012-12-06,jp,9980,8366,11621,60
2012-12-07,jp,10165,8223,12713,60
2012-12-08,jp,11218,9052,13763,59
2012-12-09,jp,10944,9151,13026,61
2012-12-10,jp,10320,8794,12335,61
2012-12-11,jp,10095,8634,11878,61
2012-12-12,jp,10091,8345,12474,60
2012-12-13,jp,9757,8386,11708,60
2012-12-14,jp,10495,8533,12256,61
2012-12-15,jp,10947,8716,13088,62
2012-12-16,jp,10726,8793,13145,57
2012-12-17,jp,10055,8294,12087,55
2012-12-18,jp,10363,8717,11911,57
2012-12-19,jp,10057,8581,11409,57
2012-12-20,jp,10183,8155,11624,55
2012-12-21,jp,10557,8768,12089,58
2012-12-22,jp,11056,8714,13021,57
2012-12-23,jp,11341,7457,13542,56
2012-12-24,jp,11286,5782,13532,56
2012-12-25,jp,10743,4989,13720,56
2012-12-26,jp,10347,6723,12401,52
2012-12-27,jp,10383,7803,12336,52
2012-12-28,jp,10856,8593,12714,53
2012-12-29,jp,11227,9429,13527,55
2012-12-30,jp,11030,8673,14311,57
2012-12-31,jp,10904,7107,15476,57
2013-01-01,jp,10784,6222,15468,58
2013-01-02,jp,11000,7366,14505,57
2013-01-03,jp,10810,7888,13266,59
2013-01-04,jp,11064,9103,13130,58
2013-01-05,jp,11054,7710,14752,60
2013-01-06,jp,11380,8103,15483,56
2013-01-07,jp,10881,7216,17184,57
2013-01-08,jp,10856,6820,18214,60
2013-01-09,jp,10714,7832,15159,59
2013-01-10,jp,10577,8610,13691,59
2013-01-11,jp,11104,8934,14013,58
2013-01-12,jp,11452,8985,14241,59
2013-01-13,jp,11679,8903,14333,59
2013-01-14,jp,11418,9007,13344,57
2013-01-15,jp,10659,8935,13059,56
2013-01-16,jp,10137,8572,12113,58
2013-01-17,jp,10203,8406,12928,50
2013-01-18,jp,10005,8174,12193,53
2013-01-19,jp,10432,8082,13551,47
2013-01-20,jp,10151,8276,13416,47
2013-01-21,jp,9717,8581,12788,47
2013-01-22,jp,9318,7556,12370,46
2013-01-23,jp,9077,7185,11906,46
2013-01-24,jp,9277,7311,11055,54
2013-01-25,jp,10742,8512,13174,54
2013-01-26,jp,10353,7577,13247,57
2013-01-27,jp,11174,8198,13981,55
2013-01-28,jp,10230,7882,12699,53
2013-01-29,jp,10270,8099,11952,56
2013-01-30,jp,11714,8192,13186,52
2013-01-31,jp,12365,7859,13648,53
2013-02-01,jp,11828,8170,13770,53
2013-02-02,jp,11431,8412,14248,51
2013-02-03,jp,9410,6949,11579,68
2013-02-04,jp,6957,5167,8489,85
2013-02-05,jp,7547,6237,9396,74
2013-02-06,jp,9544,7592,13420,56
2013-02-07,jp,9548,7903,15097,63
2013-02-08,jp,10228,8623,14135,61
2013-02-09,jp,10502,7774,13864,62
2013-02-10,jp,10992,7819,13920,62
2013-02-11,jp,11013,6837,13576,60
2013-02-12,jp,10745,7037,12536,63
2013-02-13,jp,10371,8452,11297,63
2013-02-14,jp,10249,8092,11802,61
2013-02-15,jp,10471,8497,12098,62
2013-02-16,jp,10711,7892,12646,66
2013-02-17,jp,11046,7985,13895,65
2013-02-18,jp,9796,7907,13211,66
2013-02-19,jp,9425,6767,13503,58
2013-02-20,jp,9609,7684,12164,61
2013-02-21,jp,9485,7830,11428,62
2013-02-22,jp,10051,8441,12087,60
2013-02-23,jp,10569,9020,12811,60
2013-02-24,jp,10886,9300,13097,56
2013-02-25,jp,10351,8367,12340,57
2013-02-26,jp,10206,8209,11656,57
2013-02-27,jp,10926,8896,12504,55
2013-02-28,jp,10838,8692,12406,56
2013-03-01,jp,11805,8813,13746,57
2013-03-02,jp,12792,9537,15053,57
2013-03-03,jp,12321,9610,14300,58
2013-03-04,jp,11226,8442,13195,60
2013-03-05,jp,11653,8796,13027,57
2013-03-06,jp,11521,8988,12857,54
2013-03-07,jp,11199,9127,12629,53
2013-03-08,jp,11367,9245,13554,57
2013-03-09,jp,11013,8930,14143,63
2013-03-10,jp,12075,9853,15140,57
2013-03-11,jp,10892,9166,13981,56
2013-03-12,jp,10126,8493,14224,54
2013-03-13,jp,9643,8798,11888,62
2013-03-14,jp,10573,8831,13781,59
2013-03-15,jp,11216,8694,15477,58
2013-03-16,jp,12062,8937,16069,55
2013-03-17,jp,12675,9679,16344,54
2013-03-18,jp,12153,9088,15381,55
2013-03-19,jp,12423,8138,15457,56
2013-03-20,jp,12514,9068,14972,56
2013-03-21,jp,11772,8465,14792,57
2013-03-22,jp,12303,9503,15536,55
2013-03-23,jp,12428,10410,15143,55
2013-03-24,jp,12628,10547,15633,54
2013-03-25,jp,11801,9174,14976,56
2013-03-26,jp,11711,8833,15794,57
2013-03-27,jp,11560,9041,15964,57
2013-03-28,jp,11570,7502,16071,56
2013-03-29,jp,11767,7032,16093,54
2013-03-30,jp,12535,9132,15611,53
2013-03-31,jp,12847,9088,15047,54
2013-04-01,jp,13408,8557,15776,52
2013-04-02,jp,12481,8238,15360,52
2013-04-03,jp,11285,8924,14001,55
2013-04-04,jp,11417,8306,15790,55
2013-04-05,jp,11970,8075,17158,54
2013-04-06,jp,13012,9820,16804,52
2013-04-07,jp,12321,10157,16643,53
2013-04-08,jp,11380,10189,16455,54
2013-04-09,jp,10622,9663,14074,58
2013-04-10,jp,10529,9085,12898,57
2013-04-11,jp,10390,9114,12103,56
2013-04-12,jp,10645,8996,12644,59
2013-04-13,jp,10794,8313,13534,61
2013-04-14,jp,10616,8296,12914,60
2013-04-15,jp,9916,8297,11493,58
2013-04-16,jp,9987,8027,11443,61
2013-04-17,jp,9831,8176,10871,62
2013-04-18,jp,9831,8248,10736,62
2013-04-19,jp,10522,8675,11794,61
2013-04-20,jp,10869,8690,12765,62
2013-04-21,jp,10647,8692,12644,62
2013-04-22,jp,10103,8304,11757,63
2013-04-23,jp,10114,8513,11929,63
2013-04-24,jp,9798,8289,11342,65
2013-04-25,jp,9818,8380,11489,63
2013-04-26,jp,10337,8950,11907,64
2013-04-27,jp,11628,9699,13972,58
2013-04-28,jp,11698,9408,13854,58
2013-04-29,jp,11160,9083,12530,60
2013-04-30,jp,10853,8089,13148,61
2013-05-01,jp,10973,7114,14207,59
2013-05-02,jp,11080,8447,13188,59
2013-05-03,jp,11356,8481,13791,59
2013-05-04,jp,11451,9265,13930,58
2013-05-05,jp,11821,9178,14730,57
2013-05-06,jp,11464,9567,13221,57
2013-05-07,jp,10892,8806,13662,59
2013-05-08,jp,10816,8115,14449,59
2013-05-09,jp,10362,7919,13538,62
2013-05-10,jp,10616,8244,13005,62
2013-05-11,jp,11433,8533,13421,62
2013-05-12,jp,11009,8459,13749,62
2013-05-13,jp,10139,8387,12946,64
2013-05-14,jp,10195,8005,12838,64
2013-05-15,jp,10193,8220,12923,62
2013-05-16,jp,10678,7102,15844,58
2013-05-17,jp,11248,8373,15455,57
2013-05-18,jp,12075,9469,15936,56
2013-05-19,jp,11781,8637,15644,57
2013-05-20,jp,11083,8664,14008,59
2013-05-21,jp,10702,8544,13336,59
2013-05-22,jp,10688,8803,12990,59
2013-05-23,jp,10467,8293,12793,61
2013-05-24,jp,10801,8357,13076,60
2013-05-25,jp,11983,9083,14773,57
2013-05-26,jp,11612,9045,14083,59
2013-05-27,jp,10936,8722,13183,59
2013-05-28,jp,10484,8652,11911,61
2013-05-29,jp,10837,9026,12148,60
2013-05-30,jp,10733,8644,12498,60
2013-05-31,jp,10731,8619,12895,60
2013-06-01,jp,11726,9426,13972,59
2013-06-02,jp,11514,9523,13362,59
2013-06-03,jp,10655,8372,12973,60
2013-06-04,jp,10545,8199,13180,60
2013-06-05,jp,10542,7894,13454,59
2013-06-06,jp,10136,7658,12790,61
2013-06-07,jp,10155,8183,12256,64
2013-06-08,jp,11789,9412,14377,57
2013-06-09,jp,11286,9206,13681,57
2013-06-10,jp,10666,8857,12895,59
2013-06-11,jp,10511,8216,13196,60
2013-06-12,jp,9869,7335,13259,62
2013-06-13,jp,10138,7525,13800,60
2013-06-14,jp,10508,8352,13480,59
2013-06-15,jp,10524,8439,13307,63
2013-06-16,jp,10184,7757,13249,63
2013-06-17,jp,9517,7654,11846,65
2013-06-18,jp,9497,7898,11408,64
2013-06-19,jp,9981,7898,11807,62
2013-06-20,jp,10690,8583,12259,58
2013-06-21,jp,11059,8612,12866,57
2013-06-22,jp,11266,8362,13735,59
2013-06-23,jp,10620,7744,12984,61
2013-06-24,jp,10413,7262,12829,61
2013-06-25,jp,10167,7988,11816,63
2013-06-26,jp,10430,8202,12134,61
2013-06-27,jp,9966,7877,12210,63
2013-06-28,jp,10846,8695,13311,60
2013-06-29,jp,11849,8860,14983,58
2013-06-30,jp,11394,8116,14794,59
2013-07-01,jp,10794,8098,13970,57
2013-07-02,jp,10594,8508,12621,59
2013-07-03,jp,10697,8998,12262,59
2013-07-04,jp,10957,8769,12788,59
2013-07-05,jp,11375,8893,13306,57
2013-07-06,jp,11884,9312,14118,57
2013-07-07,jp,11405,8812,13810,57
2013-07-08,jp,10650,8898,12265,58
2013-07-09,jp,10389,8324,12926,60
2013-07-10,jp,10054,8260,12593,61
2013-07-11,jp,9659,8287,11899,64
2013-07-12,jp,9680,8401,11761,65
2013-07-13,jp,10314,8640,13028,63
2013-07-14,jp,10152,8344,12610,62
2013-07-15,jp,9889,8061,11531,64
2013-07-16,jp,10143,8429,12217,60
2013-07-17,jp,10216,8234,12434,58
2013-07-18,jp,10286,8350,12060,59
2013-07-19,jp,10820,8125,13102,59
2013-07-20,jp,11409,8882,13662,58
2013-07-21,jp,11246,8810,13585,58
2013-07-22,jp,9991,8332,12014,63
2013-07-23,jp,10241,8054,12241,62
2013-07-24,jp,10215,8242,12108,62
2013-07-25,jp,10205,8351,12248,61
2013-07-26,jp,9962,8217,12143,64
2013-07-27,jp,11059,8792,13980,59
2013-07-28,jp,10832,8717,13620,59
2013-07-29,jp,10112,8108,12713,61
2013-07-30,jp,9960,7770,12646,61
2013-07-31,jp,9832,7902,12082,62
2013-08-01,jp,9805,7748,12199,62
2013-08-02,jp,10182,8046,12758,60
2013-08-03,jp,10804,8491,13443,60
2013-08-04,jp,10519,8075,13344,59
2013-08-05,jp,9750,7248,12684,61
2013-08-06,jp,9705,7029,12473,62
2013-08-07,jp,9523,7153,12114,62
2013-08-08,jp,9465,6458,12635,62
2013-08-09,jp,9800,6753,12959,61
2013-08-10,jp,9877,7841,12790,62
2013-08-11,jp,9771,7471,12826,62
2013-08-12,jp,10672,7909,12744,60
2013-08-13,jp,10370,7672,12985,61
2013-08-14,jp,9265,6614,12730,65
2013-08-15,jp,9371,5900,13489,64
2013-08-16,jp,9789,6377,13865,62
2013-08-17,jp,10844,8102,14216,58
2013-08-18,jp,10703,8110,13521,58
2013-08-19,jp,10624,7871,15688,59
2013-08-20,jp,12790,533,28091,60
2013-08-21,jp,16477,0,44510,58
2013-08-22,jp,23462,0,72774,60
2013-08-23,jp,31807,0,115488,61
2013-08-24,jp,35056,0,145118,61
2013-08-25,jp,39462,0,155565,61
2013-08-26,jp,42919,0,167532,63
2013-08-27,jp,45554,0,120748,62
2013-08-28,jp,52909,0,112324,61
2013-08-29,jp,60245,0,108660,58
2013-08-30,jp,70619,7011,111612,58
2013-08-31,jp,80640,6950,126972,59
2013-09-01,jp,93846,3205,158726,59
2013-09-02,jp,107062,4257,182447,60
2013-09-03,jp,110167,7250,185962,62
2013-09-04,jp,118222,16801,197087,58
2013-09-05,jp,117090,26905,190182,54
2013-09-06,jp,120008,44351,187675,61
2013-09-07,jp,118697,71318,167306,59
2013-09-08,jp,122162,91218,155403,56
2013-09-09,jp,119157,89357,156017,63
2013-09-10,jp,126236,103908,157607,59
2013-09-11,jp,125436,110303,146078,63
2013-09-12,jp,131423,111238,153542,63
2013-09-13,jp,132687,111188,153582,63
2013-09-14,jp,129972,105204,156032,62
2013-09-15,jp,133983,109325,156191,62
2013-09-16,jp,137557,104178,163677,62
2013-09-17,jp,134634,99293,159903,63
2013-09-18,jp,136026,111274,157073,62
2013-09-19,jp,135989,112724,155149,62
2013-09-20,jp,133235,112522,153180,62
2013-09-21,jp,131738,115600,147347,59
2013-09-22,jp,129672,116185,156262,61
2013-09-23,jp,130884,117690,156340,65
2013-09-24,jp,133938,120213,148610,64
2013-09-25,jp,136028,117740,148156,64
2013-09-26,jp,133690,120463,144644,65
2013-09-27,jp,132161,119745,143939,65
2013-09-28,jp,133212,116242,145419,65
2013-09-29,jp,133458,110081,146062,65
2013-09-30,jp,135371,112784,146446,66
2013-10-01,jp,133017,114157,148356,65
2013-10-02,jp,134467,118634,149741,66
2013-10-03,jp,132926,120096,145505,64
2013-10-04,jp,133876,112911,148004,66
2013-10-05,jp,132892,109672,147263,66
2013-10-06,jp,129387,110558,146077,65
2013-10-07,jp,132639,115290,146468,66
2013-10-08,jp,126520,106608,142295,67
2013-10-09,jp,117706,87975,145820,67
2013-10-10,jp,112274,81063,144282,67
2013-10-11,jp,110810,79295,147414,67
2013-10-12,jp,106859,74334,152031,67
2013-10-13,jp,105313,67621,151861,67
2013-10-14,jp,110213,60688,167078,66
2013-10-15,jp,113616,69715,150793,67
2013-10-16,jp,112866,90392,130814,67
2013-10-17,jp,107759,91398,122325,67
2013-10-18,jp,109568,94617,121935,67
2013-10-19,jp,107349,87639,118858,67
2013-10-20,jp,108660,82968,123201,67
2013-10-21,jp,108697,85922,125543,69
2013-10-22,jp,108207,89863,134582,69
2013-10-23,jp,106830,92690,124800,69
2013-10-24,jp,110422,89924,125141,68
2013-10-25,jp,109944,89561,122169,68
