#
# The Tor Project
#
# URL: https://metrics.torproject.org/relays-ipv6.csv?start=2021-09-01&end=2021-11-30
#
date,total,announced,reachable,exiting
2021-09-01,6992,2452,2450,818
2021-09-02,7031,2479,2477,828
2021-09-03,7032,2481,2479,831
2021-09-04,7035,2481,2479,819
2021-09-05,7056,2490,2488,825
2021-09-06,7040,2473,2471,802
2021-09-07,6991,2447,2445,776
2021-09-08,6977,2447,2445,778
2021-09-09,6953,2442,2440,777
2021-09-10,6913,2425,2423,766
2021-09-11,6824,2394,2392,730
2021-09-12,6858,2426,2424,751
2021-09-13,6826,2425,2423,759
2021-09-14,6818,2442,2440,775
2021-09-15,6799,2431,2429,770
2021-09-16,6784,2414,2412,743
2021-09-17,6799,2430,2428,755
2021-09-18,6796,2431,2429,749
2021-09-19,6772,2415,2413,735
2021-09-20,6834,2480,2478,792
2021-09-21,6839,2478,2476,815
2021-09-22,6829,2469,2467,806
2021-09-23,6844,2498,2495,826
2021-09-24,6835,2499,2497,833
2021-09-25,6771,2447,2445,785
2021-09-26,6754,2420,2418,769
2021-09-27,6755,2420,2418,769
2021-09-28,6718,2376,2374,729
2021-09-29,6689,2362,2360,716
2021-09-30,6654,2329,2327,692
2021-10-01,6954,2481,2479,692
2021-10-02,6968,2500,2498,741
2021-10-03,6983,2536,2534,787
2021-10-04,6914,2469,2467,727
2021-10-05,6861,2444,2442,703
2021-10-06,6807,2426,2424,738
2021-10-07,6727,2412,2410,735
2021-10-08,6679,2396,2394,731
2021-10-09,6616,2383,2381,740
2021-10-10,6683,2460,2458,820
2021-10-11,6686,2471,2469,837
2021-10-12,6674,2480,2478,844
2021-10-13,6632,2450,2448,842
2021-10-14,6641,2451,2449,845
2021-10-15,6616,2447,2445,828
2021-10-16,6538,2428,2426,819
2021-10-17,6552,2438,2436,837
2021-10-18,6541,2425,2423,828
2021-10-19,6537,2427,2425,832
2021-10-20,6519,2422,2420,825
2021-10-21,6451,2381,2379,827
2021-10-22,6433,2379,2377,840
2021-10-23,6400,2367,2365,839
2021-10-24,6387,2360,2358,841
2021-10-25,6348,2347,2345,838
2021-10-26,6310,2337,2335,819
2021-10-27,6306,2354,2352,832
2021-10-28,6295,2352,2350,837
2021-10-29,6234,2325,2323,832
2021-10-30,6167,2298,2296,823
2021-10-31,6141,2295,2293,823
2021-11-01,6628,2557,2555,797
2021-11-02,6690,2587,2585,802
2021-11-03,6667,2573,2571,786
2021-11-04,6678,2581,2579,776
2021-11-05,6654,2585,2583,770
2021-11-06,6614,2569,2567,719
2021-11-07,6572,2521,2519,763
2021-11-08,6434,2417,2415,770
2021-11-09,6045,2294,2292,765
2021-11-10,6038,2299,2296,769
2021-11-11,6037,2292,2289,766
2021-11-12,6056,2316,2314,779
2021-11-13,6080,2333,2331,802
2021-11-14,6113,2361,2359,818
2021-11-15,6163,2414,2412,866
2021-11-16,6208,2440,2438,869
2021-11-17,6243,2449,2447,870
2021-11-18,6249,2454,2452,886
2021-11-19,6244,2466,2464,907
2021-11-20,6251,2470,2468,904
2021-11-21,6277,2490,2488,923
2021-11-22,6283,2498,2496,932
2021-11-23,6306,2497,2495,932
2021-11-24,6311,2492,2490,932
2021-11-25,6305,2490,2488,933
2021-11-26,6333,2501,2499,940
2021-11-27,6378,2527,2524,959
2021-11-28,6397,2521,2519,953
2021-11-29,6391,2529,2527,949
2021-11-30,6396,2525,2523,961
