#
# The Tor Project
#
# URL: https://metrics.torproject.org/onionperf-latencies.csv?start=2020-01-05&end=2020-04-04&server=public
#
date,source,server,low,q1,md,q3,high
2020-01-05,op-ab,public,90,297,420,630,1090
2020-01-05,op-hk,public,420,530,620,740,1030
2020-01-05,op-us,public,290,350,395,527,750
2020-01-06,op-ab,public,110,292,410,620,1010
2020-01-06,op-hk,public,410,550,640,760,1040
2020-01-06,op-us,public,280,350,400,540,690
2020-01-07,op-ab,public,80,232,385,650,1040
2020-01-07,op-hk,public,390,530,630,725,1010
2020-01-07,op-nl,public,60,142,240,360,680
2020-01-07,op-us,public,270,342,405,497,710
2020-01-08,op-ab,public,100,260,420,660,1230
2020-01-08,op-hk,public,410,520,580,710,990
2020-01-08,op-nl,public,50,130,220,310,580
2020-01-08,op-us,public,290,350,390,510,750
2020-01-09,op-ab,public,90,290,490,710,1320
2020-01-09,op-hk,public,420,525,610,730,1020
2020-01-09,op-nl,public,50,120,200,350,670
2020-01-09,op-us,public,280,340,390,470,660
2020-01-10,op-ab,public,100,270,410,670,1240
2020-01-10,op-hk,public,420,530,595,665,860
2020-01-10,op-nl,public,60,130,190,310,550
2020-01-10,op-us,public,260,340,390,477,640
2020-01-11,op-ab,public,110,260,410,640,1190
2020-01-11,op-hk,public,390,530,620,775,1100
2020-01-11,op-nl,public,50,120,220,310,520
2020-01-11,op-us,public,310,350,390,462,630
2020-01-12,op-ab,public,90,240,420,550,980
2020-01-12,op-hk,public,420,530,600,700,930
2020-01-12,op-nl,public,50,130,195,290,530
2020-01-12,op-us,public,270,340,380,490,680
2020-01-13,op-ab,public,80,240,405,597,1130
2020-01-13,op-hk,public,420,530,620,730,1010
2020-01-13,op-nl,public,50,140,220,330,610
2020-01-13,op-us,public,290,340,360,490,710
2020-01-14,op-ab,public,100,270,400,670,1210
2020-01-14,op-hk,public,400,520,580,672,890
2020-01-14,op-nl,public,70,140,225,302,540
2020-01-14,op-us,public,280,330,380,470,680
2020-01-15,op-ab,public,120,270,410,690,1130
2020-01-15,op-hk,public,430,542,600,687,900
2020-01-15,op-nl,public,70,130,200,330,570
2020-01-15,op-us,public,280,340,390,480,680
2020-01-16,op-ab,public,90,260,400,590,950
2020-01-16,op-hk,public,430,550,610,700,910
2020-01-16,op-nl,public,50,110,170,310,500
2020-01-16,op-us,public,280,335,380,490,720
2020-01-17,op-ab,public,90,280,440,600,1060
2020-01-17,op-hk,public,420,537,640,700,940
2020-01-17,op-nl,public,50,120,220,290,520
2020-01-17,op-us,public,270,340,380,495,710
2020-01-18,op-ab,public,120,300,450,580,980
2020-01-18,op-nl,public,70,120,220,330,640
2020-01-18,op-us,public,260,340,380,460,640
2020-01-19,op-ab,public,90,310,430,637,1010
2020-01-19,op-nl,public,60,130,200,320,520
2020-01-19,op-us,public,280,330,380,450,600
2020-01-20,op-ab,public,100,260,410,560,960
2020-01-20,op-nl,public,40,120,190,280,490
2020-01-20,op-us,public,170,340,380,470,650
2020-01-21,op-ab,public,100,280,440,630,1010
2020-01-21,op-hk,public,520,590,650,700,860
2020-01-21,op-nl,public,50,120,210,310,590
2020-01-21,op-us,public,270,330,360,440,590
2020-01-22,op-ab,public,100,270,395,570,960
2020-01-22,op-hk,public,440,540,600,697,930
2020-01-22,op-nl,public,60,110,150,267,500
2020-01-22,op-us,public,270,340,380,470,660
2020-01-23,op-ab,public,90,280,445,677,1060
2020-01-23,op-hk,public,420,540,600,700,930
2020-01-23,op-nl,public,60,140,220,315,560
2020-01-23,op-us,public,280,332,375,450,620
2020-01-24,op-ab,public,110,242,430,650,1080
2020-01-24,op-hk,public,410,550,610,730,960
2020-01-24,op-nl,public,40,127,225,332,500
2020-01-24,op-us,public,280,330,380,480,670
2020-01-25,op-ab,public,100,262,400,645,1090
2020-01-25,op-hk,public,410,560,630,740,970
2020-01-25,op-nl,public,40,130,195,307,510
2020-01-25,op-us,public,280,330,370,430,550
2020-01-26,op-ab,public,110,270,420,630,1100
2020-01-26,op-nl,public,50,120,240,380,680
2020-01-26,op-us,public,210,320,365,400,510
2020-01-27,op-ab,public,100,280,440,655,1110
2020-01-27,op-hk,public,410,540,610,690,910
2020-01-27,op-nl,public,60,130,190,300,520
2020-01-27,op-us,public,250,330,370,430,560
2020-01-28,op-ab,public,100,290,440,640,1090
2020-01-28,op-hk,public,420,550,610,740,1020
2020-01-28,op-us,public,260,320,350,440,600
2020-01-29,op-ab,public,100,260,420,535,920
2020-01-29,op-hk,public,430,540,610,690,910
2020-01-29,op-nl,public,60,120,210,310,590
2020-01-30,op-ab,public,110,230,410,580,1080
2020-01-30,op-hk,public,450,535,600,680,880
2020-01-30,op-nl,public,60,140,260,367,700
2020-01-30,op-us,public,270,330,370,450,620
2020-01-31,op-ab,public,90,287,435,692,1250
2020-01-31,op-hk,public,440,535,590,670,870
2020-01-31,op-nl,public,70,142,210,310,550
2020-01-31,op-us,public,260,330,370,440,580
2020-02-01,op-ab,public,80,205,390,565,1090
2020-02-01,op-hk,public,410,540,620,725,970
2020-02-01,op-us,public,280,330,360,415,540
2020-02-02,op-ab,public,90,290,430,622,980
2020-02-02,op-hk,public,430,530,610,745,1060
2020-02-02,op-nl,public,50,110,220,305,560
2020-02-02,op-us,public,280,320,380,460,670
2020-02-03,op-ab,public,110,280,430,640,1150
2020-02-03,op-hk,public,430,520,595,680,880
2020-02-03,op-nl,public,40,110,190,290,510
2020-02-03,op-us,public,270,320,360,420,520
2020-02-04,op-ab,public,120,212,420,627,1180
2020-02-04,op-hk,public,420,540,600,700,940
2020-02-04,op-nl,public,50,110,145,270,400
2020-02-04,op-us,public,270,320,360,420,570
2020-02-05,op-ab,public,90,242,380,585,970
2020-02-05,op-nl,public,50,127,210,320,580
2020-02-05,op-us,public,260,330,370,430,580
2020-02-06,op-hk,public,430,520,580,670,860
2020-02-06,op-nl,public,60,130,210,297,520
2020-02-06,op-us,public,250,340,360,410,510
2020-02-07,op-hk,public,440,530,600,690,930
2020-02-07,op-nl,public,50,130,200,320,590
2020-02-07,op-us,public,260,330,370,450,600
2020-02-08,op-hk,public,400,520,590,675,850
2020-02-08,op-us,public,250,330,370,445,580
2020-02-09,op-hk,public,440,540,600,687,870
2020-02-09,op-nl,public,50,120,160,260,410
2020-02-09,op-us,public,220,325,370,435,600
2020-02-10,op-hk,public,430,527,595,682,880
2020-02-10,op-nl,public,50,120,210,300,520
2020-02-10,op-us,public,280,330,370,430,570
2020-02-11,op-hk,public,410,520,560,650,820
2020-02-11,op-nl,public,60,110,170,285,540
2020-02-11,op-us,public,280,330,370,452,630
2020-02-12,op-hk,public,420,510,600,700,920
2020-02-12,op-nl,public,50,120,190,290,530
2020-02-12,op-us,public,270,340,390,450,590
2020-02-13,op-hk,public,400,517,580,645,810
2020-02-13,op-nl,public,50,130,230,320,520
2020-02-13,op-us,public,280,340,380,470,660
2020-02-14,op-hk,public,420,520,590,680,900
2020-02-14,op-nl,public,50,122,190,300,560
2020-02-14,op-us,public,280,340,380,460,630
2020-02-15,op-hk,public,410,500,560,680,940
2020-02-15,op-nl,public,60,120,190,295,490
2020-02-16,op-hk,public,410,530,600,680,900
2020-02-16,op-nl,public,60,120,220,340,660
2020-02-16,op-us,public,260,350,390,470,640
2020-02-17,op-hk,public,410,512,590,680,920
2020-02-17,op-nl,public,40,130,220,320,570
2020-02-17,op-us,public,250,330,380,470,680
2020-02-18,op-hk,public,420,520,600,690,940
2020-02-18,op-nl,public,60,150,240,340,610
2020-02-18,op-us,public,280,340,370,450,600
2020-02-19,op-hk,public,430,530,580,650,830
2020-02-19,op-nl,public,60,130,190,295,450
2020-02-19,op-us,public,270,340,380,455,620
2020-02-20,op-hk,public,410,530,580,680,860
2020-02-20,op-nl,public,60,130,230,340,490
2020-02-20,op-us,public,260,330,370,450,620
2020-02-21,op-hk,public,420,500,580,640,840
2020-02-21,op-nl,public,80,140,250,360,680
2020-02-21,op-us,public,270,342,395,480,670
2020-02-22,op-hk,public,430,530,580,670,850
2020-02-22,op-nl,public,50,130,220,367,710
2020-02-22,op-us,public,280,340,390,480,670
2020-02-23,op-hk,public,420,520,580,670,880
2020-02-23,op-nl,public,70,175,260,375,670
2020-02-23,op-us,public,280,350,380,460,620
2020-02-24,op-nl,public,60,150,240,330,550
2020-02-24,op-us,public,280,350,400,480,670
2020-02-25,op-hk,public,410,520,590,680,920
2020-02-25,op-nl,public,60,120,200,310,520
2020-02-25,op-us,public,270,340,380,440,590
2020-02-26,op-hk,public,430,510,580,687,880
2020-02-26,op-nl,public,60,140,230,325,570
2020-02-26,op-us,public,280,340,390,495,700
2020-02-27,op-hk,public,420,520,590,670,850
2020-02-28,op-hk,public,420,530,595,690,900
2020-02-28,op-nl,public,50,130,230,340,580
2020-02-28,op-us,public,290,340,380,480,670
2020-02-29,op-hk,public,410,530,590,660,850
2020-02-29,op-nl,public,40,130,250,380,750
2020-02-29,op-us,public,270,340,370,460,640
2020-03-01,op-hk,public,410,522,610,690,890
2020-03-01,op-nl,public,60,130,230,340,620
2020-03-01,op-us,public,270,350,390,472,650
2020-03-02,op-hk,public,400,520,600,650,800
2020-03-02,op-nl,public,70,120,215,322,590
2020-03-02,op-us,public,260,340,380,442,560
2020-03-03,op-hk,public,420,540,590,660,840
2020-03-03,op-nl,public,50,120,240,352,700
2020-03-03,op-us,public,270,340,380,470,610
2020-03-04,op-hk,public,420,530,590,692,930
2020-03-04,op-nl,public,70,150,240,337,580
2020-03-05,op-hk,public,390,520,600,690,940
2020-03-05,op-nl,public,60,130,250,357,660
2020-03-06,op-us,public,240,330,380,450,620
2020-03-07,op-hk,public,430,520,590,680,840
2020-03-07,op-nl,public,60,150,270,380,720
2020-03-08,op-hk,public,420,500,580,650,870
2020-03-08,op-nl,public,70,152,260,340,570
2020-03-08,op-us,public,230,330,380,490,720
2020-03-09,op-nl,public,60,130,230,335,630
2020-03-09,op-us,public,290,340,390,455,620
2020-03-10,op-hk,public,410,520,575,662,840
2020-03-10,op-nl,public,60,110,225,350,680
2020-03-10,op-us,public,260,350,400,475,660
2020-03-11,op-hk,public,420,530,585,687,890
2020-03-11,op-nl,public,60,125,200,385,710
2020-03-11,op-us,public,270,340,380,450,600
2020-03-12,op-hk,public,440,530,580,660,850
2020-03-12,op-nl,public,50,120,220,320,570
2020-03-12,op-us,public,270,340,360,435,570
2020-03-13,op-hk,public,420,520,590,670,890
2020-03-13,op-nl,public,60,120,200,320,620
2020-03-13,op-us,public,280,340,370,440,590
2020-03-14,op-hk,public,410,550,640,740,1010
2020-03-14,op-nl,public,70,140,230,360,610
2020-03-14,op-us,public,280,340,400,485,700
2020-03-15,op-hk,public,420,540,600,690,910
2020-03-15,op-nl,public,70,130,225,310,570
2020-03-15,op-us,public,280,337,375,480,670
2020-03-16,op-hk,public,420,540,605,730,980
2020-03-16,op-nl,public,70,120,245,332,640
2020-03-16,op-us,public,280,350,380,470,640
2020-03-17,op-hk,public,420,535,600,705,940
2020-03-17,op-nl,public,50,120,210,320,620
2020-03-17,op-us,public,280,340,380,450,540
2020-03-18,op-hk,public,420,540,620,710,940
2020-03-18,op-nl,public,50,130,220,350,600
2020-03-18,op-us,public,270,350,410,480,640
2020-03-19,op-nl,public,60,120,210,330,590
2020-03-19,op-us,public,270,350,400,490,680
2020-03-20,op-hk,public,430,550,610,690,880
2020-03-20,op-nl,public,50,130,250,340,640
2020-03-20,op-us,public,290,350,390,470,600
2020-03-21,op-hk,public,440,540,610,710,920
2020-03-21,op-nl,public,70,130,230,330,610
2020-03-21,op-us,public,270,340,400,470,640
2020-03-22,op-hk,public,410,550,600,700,920
2020-03-22,op-nl,public,60,130,240,360,660
2020-03-22,op-us,public,220,340,375,470,650
2020-03-23,op-hk,public,390,520,600,720,1010
2020-03-23,op-nl,public,60,130,250,350,630
2020-03-23,op-us,public,270,350,400,470,640
2020-03-24,op-hk,public,410,550,615,700,920
2020-03-24,op-us,public,280,340,390,480,670
2020-03-25,op-hk,public,410,520,600,660,840
2020-03-25,op-nl,public,60,120,205,320,610
2020-03-25,op-us,public,250,350,400,460,610
2020-03-26,op-ab,public,130,310,485,650,1040
2020-03-26,op-hk,public,420,550,600,690,880
2020-03-26,op-nl,public,60,140,250,345,650
2020-03-26,op-us,public,270,340,390,460,610
2020-03-27,op-hk,public,420,540,610,730,1010
2020-03-27,op-nl,public,70,130,230,315,590
2020-03-27,op-us,public,290,340,390,455,600
2020-03-28,op-ab,public,120,320,470,620,1050
2020-03-28,op-hk,public,430,540,600,730,1010
2020-03-28,op-nl,public,70,140,220,330,570
2020-03-28,op-us,public,190,340,380,490,700
2020-03-29,op-ab,public,90,300,450,670,1200
2020-03-29,op-hk,public,420,537,615,700,920
2020-03-29,op-nl,public,70,120,190,327,630
2020-03-29,op-us,public,280,345,390,485,680
2020-03-30,op-ab,public,120,340,455,627,1050
2020-03-30,op-hk,public,430,560,620,730,950
2020-03-30,op-nl,public,40,130,210,320,580
2020-03-30,op-us,public,280,350,400,470,650
2020-03-31,op-ab,public,90,280,470,720,1160
2020-03-31,op-hk,public,430,550,610,690,890
2020-03-31,op-nl,public,60,150,255,360,660
2020-03-31,op-us,public,280,350,370,470,630
2020-04-01,op-ab,public,70,325,470,660,1160
2020-04-01,op-hk,public,430,530,610,680,900
2020-04-01,op-nl,public,80,150,270,380,710
2020-04-01,op-us,public,290,350,395,490,700
2020-04-02,op-ab,public,120,277,430,680,1220
2020-04-02,op-hk,public,430,562,620,680,840
2020-04-02,op-nl,public,60,150,260,360,640
2020-04-02,op-us,public,280,357,420,530,760
2020-04-03,op-ab,public,110,322,470,650,1080
2020-04-03,op-hk,public,450,550,610,722,980
2020-04-03,op-nl,public,50,130,240,350,680
2020-04-03,op-us,public,280,350,390,470,650
2020-04-04,op-ab,public,90,360,500,640,1020
2020-04-04,op-hk,public,430,550,605,700,920
2020-04-04,op-nl,public,60,130,200,342,660
2020-04-04,op-us,public,290,350,380,457,610
