#
# The Tor Project
#
# URL: https://metrics.torproject.org/userstats-bridge-country.csv?start=2021-10-27&end=2022-01-25&country=by
#
date,country,users,frac
2021-10-27,by,1472,81
2021-10-28,by,1495,80
2021-10-29,by,1267,77
2021-10-30,by,1285,71
2021-10-31,by,1727,68
2021-11-01,by,1558,75
2021-11-02,by,1522,77
2021-11-03,by,1464,81
2021-11-04,by,1479,81
2021-11-05,by,1564,82
2021-11-06,by,1515,82
2021-11-07,by,1206,78
2021-11-08,by,1196,77
2021-11-09,by,1469,83
2021-11-10,by,1533,83
2021-11-11,by,1548,82
2021-11-12,by,1739,71
2021-11-13,by,1534,80
2021-11-14,by,1506,80
2021-11-15,by,1574,79
2021-11-16,by,1281,77
2021-11-17,by,1225,76
2021-11-18,by,1624,77
2021-11-19,by,1610,81
2021-11-20,by,1322,77
2021-11-21,by,1245,76
2021-11-22,by,1604,82
2021-11-23,by,1429,80
2021-11-24,by,1260,79
2021-11-25,by,1315,80
2021-11-26,by,1258,79
2021-11-27,by,1295,79
2021-11-28,by,1172,80
2021-11-29,by,1457,85
2021-11-30,by,1599,71
2021-12-01,by,1435,83
2021-12-02,by,1451,83
2021-12-03,by,1518,84
2021-12-04,by,1423,91
2021-12-05,by,1503,84
2021-12-06,by,1524,84
2021-12-07,by,1544,83
2021-12-08,by,1564,83
2021-12-09,by,1607,83
2021-12-10,by,1704,83
2021-12-11,by,1711,80
2021-12-12,by,1641,83
2021-12-13,by,1634,83
2021-12-14,by,1605,84
2021-12-15,by,1555,85
2021-12-16,by,1564,83
2021-12-17,by,1570,84
2021-12-18,by,1545,82
2021-12-19,by,1498,78
2021-12-20,by,1596,81
2021-12-21,by,1551,75
2021-12-22,by,1544,81
2021-12-23,by,1601,83
2021-12-24,by,1659,84
2021-12-25,by,1619,84
2021-12-26,by,1617,82
2021-12-27,by,1663,83
2021-12-28,by,1711,84
2021-12-29,by,1751,81
2021-12-30,by,1710,87
2021-12-31,by,1559,83
2022-01-01,by,1250,76
2022-01-02,by,1339,80
2022-01-03,by,1591,84
2022-01-04,by,1566,83
2022-01-05,by,1617,77
2022-01-06,by,1565,83
2022-01-07,by,1467,84
2022-01-08,by,1448,84
2022-01-09,by,1452,83
2022-01-10,by,1436,85
2022-01-11,by,1327,83
2022-01-12,by,1403,88
2022-01-13,by,1478,85
2022-01-14,by,1486,85
2022-01-15,by,1493,84
2022-01-16,by,1500,80
2022-01-17,by,1390,87
2022-01-18,by,1338,89
2022-01-19,by,1347,90
2022-01-20,by,1404,88
2022-01-21,by,1454,84
2022-01-22,by,1415,84
2022-01-23,by,1411,77
2022-01-24,by,1423,86
2022-01-25,by,1387,86
