#
# The Tor Project
#
# URL: https://metrics.torproject.org/userstats-relay-country.csv?start=2017-12-18&end=2018-03-18&country=nl&events=off
#
date,country,users,lower,upper,frac
2017-12-18,nl,299196,141194,380286,82
2017-12-19,nl,333269,197051,378669,77
2017-12-20,nl,307076,185550,363490,83
2017-12-21,nl,304443,169525,387952,83
2017-12-22,nl,306303,174936,401773,85
2017-12-23,nl,303270,207011,414996,87
2017-12-24,nl,303933,185601,413636,86
2017-12-25,nl,305600,94602,473435,86
2017-12-26,nl,301072,112607,473168,86
2017-12-27,nl,298666,167887,432960,86
2017-12-28,nl,312056,161538,437727,82
2017-12-29,nl,307200,215523,411312,86
2017-12-30,nl,317956,159005,457073,83
2017-12-31,nl,337112,118395,474702,87
2018-01-01,nl,369483,132732,485310,83
2018-01-02,nl,355775,171130,470614,82
2018-01-03,nl,256026,197025,401031,82
2018-01-04,nl,191495,197326,446787,82
2018-01-05,nl,181214,208440,402095,86
2018-01-06,nl,169232,195884,466570,83
2018-01-07,nl,142094,85326,630232,83
2018-01-08,nl,134576,89454,664435,83
2018-01-09,nl,136853,145797,531138,85
2018-01-10,nl,139115,160824,338769,82
2018-01-11,nl,141931,129272,243564,81
2018-01-12,nl,143692,126301,239322,84
2018-01-13,nl,129726,118395,222734,83
2018-01-14,nl,118401,91634,208390,82
2018-01-15,nl,128398,95150,189047,81
2018-01-16,nl,146476,105719,179560,80
2018-01-17,nl,146227,99842,173847,82
2018-01-18,nl,146576,80901,184601,83
2018-01-19,nl,163316,111120,200645,78
2018-01-20,nl,163790,102676,170326,78
2018-01-21,nl,150508,83127,144771,82
2018-01-22,nl,147720,96614,149459,83
2018-01-23,nl,146691,103833,197739,82
2018-01-24,nl,152507,114532,195174,80
2018-01-25,nl,155962,113203,216165,76
2018-01-26,nl,160499,93023,242891,75
2018-01-27,nl,156911,123132,209439,76
2018-01-28,nl,158879,132316,222226,71
2018-01-29,nl,153340,108136,230319,74
2018-01-30,nl,148127,98837,212485,76
2018-01-31,nl,143073,114671,195125,78
2018-02-01,nl,108484,126125,189107,77
2018-02-02,nl,75426,122062,205268,78
2018-02-03,nl,57471,112673,195471,79
2018-02-04,nl,50287,91146,178863,85
2018-02-05,nl,51260,91168,173898,90
2018-02-06,nl,66924,111237,170182,83
2018-02-07,nl,61410,111860,173410,81
2018-02-08,nl,51156,62750,131351,85
2018-02-09,nl,53590,45655,92594,82
2018-02-10,nl,47867,39263,69046,83
2018-02-11,nl,40284,29796,71236,86
2018-02-12,nl,41227,31570,71040,84
2018-02-13,nl,41506,42026,83016,84
2018-02-14,nl,42027,39038,78756,82
2018-02-15,nl,43850,32195,74075,81
2018-02-16,nl,45312,22215,79922,80
2018-02-17,nl,44628,22652,72238,80
2018-02-18,nl,45181,21663,62269,78
2018-02-19,nl,44876,25845,62254,80
2018-02-20,nl,41522,27353,55278,86
2018-02-21,nl,42967,24336,57605,84
2018-02-22,nl,41596,26665,55502,83
2018-02-23,nl,41275,26921,62727,83
2018-02-24,nl,40697,26608,61812,83
2018-02-25,nl,40551,30781,53372,83
2018-02-26,nl,41673,30926,55694,81
2018-02-27,nl,41193,33499,52589,82
2018-02-28,nl,39419,28591,51178,83
2018-03-01,nl,39903,27996,52318,86
2018-03-02,nl,43324,24162,54492,82
2018-03-03,nl,41644,22282,56207,81
2018-03-04,nl,38792,26830,50203,85
2018-03-05,nl,39937,25691,55424,78
2018-03-06,nl,40748,29496,52790,83
2018-03-07,nl,38715,27775,53229,90
2018-03-08,nl,39126,25425,55775,90
2018-03-09,nl,41042,30985,55562,90
2018-03-10,nl,39588,26787,56197,89
2018-03-11,nl,39465,28178,51544,88
2018-03-12,nl,37900,23058,53993,92
2018-03-13,nl,39204,28423,47633,93
2018-03-14,nl,41213,24476,51343,91
2018-03-15,nl,38480,26911,49890,93
2018-03-16,nl,41201,28785,51453,93
2018-03-17,nl,42114,25786,55952,92
2018-03-18,nl,41425,29557,51137,92
