#
# The Tor Project
#
# URL: https://metrics.torproject.org/userstats-relay-country.csv?start=2024-02-04&end=2024-05-04&country=mv&events=on
#
date,country,users,lower,upper,frac
2024-02-04,mv,489,289,596,67
2024-02-05,mv,491,240,638,72
2024-02-06,mv,464,272,684,70
2024-02-07,mv,426,255,619,72
2024-02-08,mv,379,133,661,77
2024-02-09,mv,392,157,664,76
2024-02-10,mv,418,213,630,75
2024-02-11,mv,417,270,690,75
2024-02-12,mv,412,263,774,74
2024-02-13,mv,438,226,754,70
2024-02-14,mv,429,249,669,70
2024-02-15,mv,418,258,584,70
2024-02-16,mv,404,214,630,69
2024-02-17,mv,413,239,657,69
2024-02-18,mv,431,272,701,67
2024-02-19,mv,464,285,689,67
2024-02-20,mv,423,200,672,78
2024-02-21,mv,442,258,651,72
2024-02-22,mv,455,283,621,71
2024-02-23,mv,414,272,623,68
2024-02-24,mv,404,269,613,74
2024-02-25,mv,445,270,665,70
2024-02-26,mv,440,288,655,72
2024-02-27,mv,406,279,623,77
2024-02-28,mv,417,273,607,75
2024-02-29,mv,396,256,597,79
2024-03-01,mv,377,216,635,72
2024-03-02,mv,393,265,568,73
2024-03-03,mv,384,228,641,76
2024-03-04,mv,368,241,617,76
2024-03-05,mv,409,237,650,75
2024-03-06,mv,414,267,603,75
2024-03-07,mv,403,276,612,73
2024-03-08,mv,402,247,575,70
2024-03-09,mv,399,266,613,72
2024-03-10,mv,425,296,659,66
2024-03-11,mv,383,266,619,67
2024-03-12,mv,376,253,644,71
2024-03-13,mv,395,250,678,73
2024-03-14,mv,402,256,656,69
2024-03-15,mv,389,224,661,69
2024-03-16,mv,427,230,646,69
2024-03-17,mv,427,224,658,66
2024-03-18,mv,430,199,571,69
2024-03-19,mv,479,216,684,64
2024-03-20,mv,436,258,607,67
2024-03-21,mv,411,238,593,69
2024-03-22,mv,385,224,539,72
2024-03-23,mv,396,250,602,70
2024-03-24,mv,436,261,650,65
2024-03-25,mv,443,267,696,64
2024-03-26,mv,436,274,648,65
2024-03-27,mv,399,239,626,70
2024-03-28,mv,396,266,614,66
2024-03-29,mv,369,220,619,68
2024-03-30,mv,387,243,600,68
2024-03-31,mv,362,240,560,72
2024-04-01,mv,429,252,594,68
2024-04-02,mv,429,249,652,68
2024-04-03,mv,404,189,656,71
2024-04-04,mv,407,203,607,68
2024-04-05,mv,408,164,659,67
2024-04-06,mv,397,177,637,71
2024-04-07,mv,394,186,623,69
2024-04-08,mv,399,183,703,70
2024-04-09,mv,354,167,643,72
2024-04-10,mv,387,168,689,70
2024-04-11,mv,403,223,644,68
2024-04-12,mv,398,232,615,65
2024-04-13,mv,407,164,703,65
2024-04-14,mv,434,184,676,67
2024-04-15,mv,449,226,664,69
2024-04-16,mv,416,141,758,69
2024-04-17,mv,437,194,679,66
2024-04-18,mv,438,166,721,69
2024-04-19,mv,414,167,731,68
2024-04-20,mv,449,173,776,68
2024-04-21,mv,528,207,726,72
2024-04-22,mv,923,193,792,76
2024-04-23,mv,776,183,724,74
2024-04-24,mv,508,231,602,80
2024-04-25,mv,522,248,612,77
2024-04-26,mv,517,255,594,74
2024-04-27,mv,622,288,646,71
2024-04-28,mv,581,333,744,74
2024-04-29,mv,512,591,1290,75
2024-04-30,mv,510,433,1183,74
2024-05-01,mv,467,263,790,81
2024-05-02,mv,485,339,859,71
2024-05-03,mv,441,274,782,77
2024-05-04,mv,440,388,852,75
