#
# The Tor Project
#
# URL: https://metrics.torproject.org/versions.csv?start=2021-05-07&end=2021-08-05
#
date,version,relays
2021-05-07,0.3.5,1003
2021-05-07,0.4.2,306
2021-05-07,0.4.3,295
2021-05-07,0.4.4,1308
2021-05-07,0.4.5,3566
2021-05-07,0.4.6,126
2021-05-07,0.4.7,8
2021-05-08,0.3.5,999
2021-05-08,0.4.2,301
2021-05-08,0.4.3,289
2021-05-08,0.4.4,1283
2021-05-08,0.4.5,3580
2021-05-08,0.4.6,127
2021-05-08,0.4.7,8
2021-05-09,0.3.5,1003
2021-05-09,0.4.2,300
2021-05-09,0.4.3,287
2021-05-09,0.4.4,1259
2021-05-09,0.4.5,3595
2021-05-09,0.4.6,126
2021-05-09,0.4.7,8
2021-05-10,0.3.5,1003
2021-05-10,0.4.2,299
2021-05-10,0.4.3,279
2021-05-10,0.4.4,1224
2021-05-10,0.4.5,3577
2021-05-10,0.4.6,126
2021-05-10,0.4.7,8
2021-05-11,0.3.5,1003
2021-05-11,0.4.2,299
2021-05-11,0.4.3,277
2021-05-11,0.4.4,1200
2021-05-11,0.4.5,3583
2021-05-11,0.4.6,130
2021-05-11,0.4.7,8
2021-05-12,0.3.5,1003
2021-05-12,0.4.2,303
2021-05-12,0.4.3,278
2021-05-12,0.4.4,1190
2021-05-12,0.4.5,3613
2021-05-12,0.4.6,135
2021-05-12,0.4.7,8
2021-05-13,0.3.5,1002
2021-05-13,0.4.2,305
2021-05-13,0.4.3,277
2021-05-13,0.4.4,1182
2021-05-13,0.4.5,3613
2021-05-13,0.4.6,133
2021-05-13,0.4.7,9
2021-05-14,0.3.5,1001
2021-05-14,0.4.2,303
2021-05-14,0.4.3,277
2021-05-14,0.4.4,1181
2021-05-14,0.4.5,3620
2021-05-14,0.4.6,132
2021-05-14,0.4.7,10
2021-05-15,0.3.5,1004
2021-05-15,0.4.2,303
2021-05-15,0.4.3,277
2021-05-15,0.4.4,1171
2021-05-15,0.4.5,3618
2021-05-15,0.4.6,136
2021-05-15,0.4.7,10
2021-05-16,0.3.5,1007
2021-05-16,0.4.2,300
2021-05-16,0.4.3,276
2021-05-16,0.4.4,1160
2021-05-16,0.4.5,3622
2021-05-16,0.4.6,136
2021-05-16,0.4.7,10
2021-05-17,0.3.5,1007
2021-05-17,0.4.2,301
2021-05-17,0.4.3,274
2021-05-17,0.4.4,1159
2021-05-17,0.4.5,3640
2021-05-17,0.4.6,136
2021-05-17,0.4.7,10
2021-05-18,0.3.5,1005
2021-05-18,0.4.2,300
2021-05-18,0.4.3,274
2021-05-18,0.4.4,1152
2021-05-18,0.4.5,3638
2021-05-18,0.4.6,137
2021-05-18,0.4.7,9
2021-05-19,0.3.5,1002
2021-05-19,0.4.2,297
2021-05-19,0.4.3,272
2021-05-19,0.4.4,1153
2021-05-19,0.4.5,3649
2021-05-19,0.4.6,137
2021-05-19,0.4.7,10
2021-05-20,0.3.5,1001
2021-05-20,0.4.2,292
2021-05-20,0.4.3,271
2021-05-20,0.4.4,1153
2021-05-20,0.4.5,3653
2021-05-20,0.4.6,137
2021-05-20,0.4.7,12
2021-05-21,0.3.5,995
2021-05-21,0.4.2,292
2021-05-21,0.4.3,271
2021-05-21,0.4.4,1146
2021-05-21,0.4.5,3686
2021-05-21,0.4.6,136
2021-05-21,0.4.7,12
2021-05-22,0.3.5,1005
2021-05-22,0.4.2,294
2021-05-22,0.4.3,270
2021-05-22,0.4.4,1143
2021-05-22,0.4.5,3671
2021-05-22,0.4.6,141
2021-05-22,0.4.7,12
2021-05-23,0.3.5,1002
2021-05-23,0.4.2,294
2021-05-23,0.4.3,270
2021-05-23,0.4.4,1136
2021-05-23,0.4.5,3680
2021-05-23,0.4.6,142
2021-05-23,0.4.7,12
2021-05-24,0.3.5,1003
2021-05-24,0.4.2,300
2021-05-24,0.4.3,266
2021-05-24,0.4.4,1133
2021-05-24,0.4.5,3709
2021-05-24,0.4.6,144
2021-05-24,0.4.7,12
2021-05-25,0.3.5,1010
2021-05-25,0.4.2,299
2021-05-25,0.4.3,262
2021-05-25,0.4.4,1133
2021-05-25,0.4.5,3719
2021-05-25,0.4.6,146
2021-05-25,0.4.7,12
2021-05-26,0.3.5,1013
2021-05-26,0.4.2,295
2021-05-26,0.4.3,260
2021-05-26,0.4.4,1131
2021-05-26,0.4.5,3696
2021-05-26,0.4.6,148
2021-05-26,0.4.7,12
2021-05-27,0.3.5,1011
2021-05-27,0.4.2,290
2021-05-27,0.4.3,258
2021-05-27,0.4.4,1123
2021-05-27,0.4.5,3735
2021-05-27,0.4.6,145
2021-05-27,0.4.7,12
2021-05-28,0.3.5,1006
2021-05-28,0.4.2,289
2021-05-28,0.4.3,257
2021-05-28,0.4.4,1108
2021-05-28,0.4.5,3733
2021-05-28,0.4.6,141
2021-05-28,0.4.7,13
2021-05-29,0.3.5,997
2021-05-29,0.4.2,285
2021-05-29,0.4.3,258
2021-05-29,0.4.4,1106
2021-05-29,0.4.5,3762
2021-05-29,0.4.6,142
2021-05-29,0.4.7,12
2021-05-30,0.3.5,997
2021-05-30,0.4.2,283
2021-05-30,0.4.3,253
2021-05-30,0.4.4,1099
2021-05-30,0.4.5,3771
2021-05-30,0.4.6,143
2021-05-30,0.4.7,12
2021-05-31,0.3.5,1001
2021-05-31,0.4.2,286
2021-05-31,0.4.3,247
2021-05-31,0.4.4,1096
2021-05-31,0.4.5,3759
2021-05-31,0.4.6,141
2021-05-31,0.4.7,13
2021-06-01,0.3.5,1016
2021-06-01,0.4.2,289
2021-06-01,0.4.3,275
2021-06-01,0.4.4,1268
2021-06-01,0.4.5,3798
2021-06-01,0.4.6,139
2021-06-01,0.4.7,15
2021-06-02,0.3.5,1011
2021-06-02,0.4.2,286
2021-06-02,0.4.3,277
2021-06-02,0.4.4,1269
2021-06-02,0.4.5,3773
2021-06-02,0.4.6,140
2021-06-02,0.4.7,15
2021-06-03,0.3.5,1011
2021-06-03,0.4.2,288
2021-06-03,0.4.3,276
2021-06-03,0.4.4,1254
2021-06-03,0.4.5,3778
2021-06-03,0.4.6,141
2021-06-03,0.4.7,15
2021-06-04,0.3.5,1017
2021-06-04,0.4.2,288
2021-06-04,0.4.3,269
2021-06-04,0.4.4,1244
2021-06-04,0.4.5,3804
2021-06-04,0.4.6,141
2021-06-04,0.4.7,15
2021-06-05,0.3.5,1016
2021-06-05,0.4.2,287
2021-06-05,0.4.3,249
2021-06-05,0.4.4,1239
2021-06-05,0.4.5,3823
2021-06-05,0.4.6,137
2021-06-05,0.4.7,19
2021-06-06,0.3.5,1017
2021-06-06,0.4.2,287
2021-06-06,0.4.3,246
2021-06-06,0.4.4,1233
2021-06-06,0.4.5,3835
2021-06-06,0.4.6,138
2021-06-06,0.4.7,19
2021-06-07,0.3.5,1011
2021-06-07,0.4.2,285
2021-06-07,0.4.3,242
2021-06-07,0.4.4,1211
2021-06-07,0.4.5,3851
2021-06-07,0.4.6,140
2021-06-07,0.4.7,18
2021-06-08,0.3.5,1009
2021-06-08,0.4.2,284
2021-06-08,0.4.3,240
2021-06-08,0.4.4,1191
2021-06-08,0.4.5,3891
2021-06-08,0.4.6,140
2021-06-08,0.4.7,19
2021-06-09,0.3.5,1010
2021-06-09,0.4.2,281
2021-06-09,0.4.3,238
2021-06-09,0.4.4,1172
2021-06-09,0.4.5,3907
2021-06-09,0.4.6,141
2021-06-09,0.4.7,19
2021-06-10,0.3.5,1003
2021-06-10,0.4.2,282
2021-06-10,0.4.3,233
2021-06-10,0.4.4,1159
2021-06-10,0.4.5,3899
2021-06-10,0.4.6,143
2021-06-10,0.4.7,19
2021-06-11,0.3.5,996
2021-06-11,0.4.2,284
2021-06-11,0.4.3,231
2021-06-11,0.4.4,1148
2021-06-11,0.4.5,3910
2021-06-11,0.4.6,146
2021-06-11,0.4.7,18
2021-06-12,0.3.5,990
2021-06-12,0.4.2,279
2021-06-12,0.4.3,230
2021-06-12,0.4.4,1135
2021-06-12,0.4.5,3932
2021-06-12,0.4.6,147
2021-06-12,0.4.7,19
2021-06-13,0.3.5,989
2021-06-13,0.4.2,277
2021-06-13,0.4.3,223
2021-06-13,0.4.4,1120
2021-06-13,0.4.5,3858
2021-06-13,0.4.6,144
2021-06-13,0.4.7,18
2021-06-14,0.3.5,987
2021-06-14,0.4.2,273
2021-06-14,0.4.3,220
2021-06-14,0.4.4,1099
2021-06-14,0.4.5,3926
2021-06-14,0.4.6,152
2021-06-14,0.4.7,18
2021-06-15,0.3.5,989
2021-06-15,0.4.2,275
2021-06-15,0.4.3,219
2021-06-15,0.4.4,1084
2021-06-15,0.4.5,3896
2021-06-15,0.4.6,172
2021-06-15,0.4.7,18
2021-06-16,0.3.5,988
2021-06-16,0.4.2,274
2021-06-16,0.4.3,215
2021-06-16,0.4.4,1066
2021-06-16,0.4.5,3883
2021-06-16,0.4.6,183
2021-06-16,0.4.7,18
2021-06-17,0.3.5,987
2021-06-17,0.4.2,272
2021-06-17,0.4.3,212
2021-06-17,0.4.4,1054
2021-06-17,0.4.5,3912
2021-06-17,0.4.6,189
2021-06-17,0.4.7,19
2021-06-18,0.3.5,985
2021-06-18,0.4.2,270
2021-06-18,0.4.3,206
2021-06-18,0.4.4,1030
2021-06-18,0.4.5,3907
2021-06-18,0.4.6,207
2021-06-18,0.4.7,19
2021-06-19,0.3.5,980
2021-06-19,0.4.2,265
2021-06-19,0.4.3,198
2021-06-19,0.4.4,1005
2021-06-19,0.4.5,3871
2021-06-19,0.4.6,249
2021-06-19,0.4.7,19
2021-06-20,0.3.5,979
2021-06-20,0.4.2,264
2021-06-20,0.4.3,193
2021-06-20,0.4.4,994
2021-06-20,0.4.5,3834
2021-06-20,0.4.6,309
2021-06-20,0.4.7,19
2021-06-21,0.3.5,981
2021-06-21,0.4.2,268
2021-06-21,0.4.3,191
2021-06-21,0.4.4,986
2021-06-21,0.4.5,3802
2021-06-21,0.4.6,333
2021-06-21,0.4.7,20
2021-06-22,0.3.5,972
2021-06-22,0.4.2,268
2021-06-22,0.4.3,191
2021-06-22,0.4.4,978
2021-06-22,0.4.5,3735
2021-06-22,0.4.6,350
2021-06-22,0.4.7,20
2021-06-23,0.3.5,975
2021-06-23,0.4.2,269
2021-06-23,0.4.3,188
2021-06-23,0.4.4,968
2021-06-23,0.4.5,3764
2021-06-23,0.4.6,367
2021-06-23,0.4.7,20
2021-06-24,0.3.5,975
2021-06-24,0.4.2,266
2021-06-24,0.4.3,184
2021-06-24,0.4.4,960
2021-06-24,0.4.5,3794
2021-06-24,0.4.6,373
2021-06-24,0.4.7,20
2021-06-25,0.3.5,974
2021-06-25,0.4.2,267
2021-06-25,0.4.3,183
2021-06-25,0.4.4,958
2021-06-25,0.4.5,3796
2021-06-25,0.4.6,387
2021-06-25,0.4.7,19
2021-06-26,0.3.5,968
2021-06-26,0.4.2,267
2021-06-26,0.4.3,183
2021-06-26,0.4.4,949
2021-06-26,0.4.5,3792
2021-06-26,0.4.6,405
2021-06-26,0.4.7,19
2021-06-27,0.3.5,967
2021-06-27,0.4.2,264
2021-06-27,0.4.3,183
2021-06-27,0.4.4,947
2021-06-27,0.4.5,3789
2021-06-27,0.4.6,408
2021-06-27,0.4.7,19
2021-06-28,0.3.5,972
2021-06-28,0.4.2,268
2021-06-28,0.4.3,181
2021-06-28,0.4.4,942
2021-06-28,0.4.5,3783
2021-06-28,0.4.6,417
2021-06-28,0.4.7,19
2021-06-29,0.3.5,972
2021-06-29,0.4.2,266
2021-06-29,0.4.3,177
2021-06-29,0.4.4,940
2021-06-29,0.4.5,3774
2021-06-29,0.4.6,428
2021-06-29,0.4.7,18
2021-06-30,0.3.5,972
2021-06-30,0.4.2,265
2021-06-30,0.4.3,175
2021-06-30,0.4.4,855
2021-06-30,0.4.5,3725
2021-06-30,0.4.6,571
2021-06-30,0.4.7,18
2021-07-01,0.3.5,982
2021-07-01,0.4.2,269
2021-07-01,0.4.3,202
2021-07-01,0.4.4,1013
2021-07-01,0.4.5,3735
2021-07-01,0.4.6,604
2021-07-01,0.4.7,19
2021-07-02,0.3.5,985
2021-07-02,0.4.2,267
2021-07-02,0.4.3,204
2021-07-02,0.4.4,1018
2021-07-02,0.4.5,3730
2021-07-02,0.4.6,620
2021-07-02,0.4.7,20
2021-07-03,0.3.5,1007
2021-07-03,0.4.2,263
2021-07-03,0.4.3,203
2021-07-03,0.4.4,1008
2021-07-03,0.4.5,3725
2021-07-03,0.4.6,628
2021-07-03,0.4.7,20
2021-07-04,0.3.5,1007
2021-07-04,0.4.2,261
2021-07-04,0.4.3,202
2021-07-04,0.4.4,1008
2021-07-04,0.4.5,3708
2021-07-04,0.4.6,648
2021-07-04,0.4.7,20
2021-07-05,0.3.5,1010
2021-07-05,0.4.2,264
2021-07-05,0.4.3,202
2021-07-05,0.4.4,1007
2021-07-05,0.4.5,3710
2021-07-05,0.4.6,660
2021-07-05,0.4.7,20
2021-07-06,0.3.5,1003
2021-07-06,0.4.2,260
2021-07-06,0.4.3,203
2021-07-06,0.4.4,991
2021-07-06,0.4.5,3694
2021-07-06,0.4.6,663
2021-07-06,0.4.7,19
2021-07-07,0.3.5,1014
2021-07-07,0.4.2,257
2021-07-07,0.4.3,194
2021-07-07,0.4.4,941
2021-07-07,0.4.5,3693
2021-07-07,0.4.6,673
2021-07-07,0.4.7,19
2021-07-08,0.3.5,992
2021-07-08,0.4.2,257
2021-07-08,0.4.3,186
2021-07-08,0.4.4,932
2021-07-08,0.4.5,3664
2021-07-08,0.4.6,687
2021-07-08,0.4.7,19
2021-07-09,0.3.5,986
2021-07-09,0.4.2,254
2021-07-09,0.4.3,186
2021-07-09,0.4.4,928
2021-07-09,0.4.5,3659
2021-07-09,0.4.6,693
2021-07-09,0.4.7,19
2021-07-10,0.3.5,985
2021-07-10,0.4.2,255
2021-07-10,0.4.3,185
2021-07-10,0.4.4,915
2021-07-10,0.4.5,3647
2021-07-10,0.4.6,699
2021-07-10,0.4.7,20
2021-07-11,0.3.5,986
2021-07-11,0.4.2,248
2021-07-11,0.4.3,184
2021-07-11,0.4.4,896
2021-07-11,0.4.5,3642
2021-07-11,0.4.6,716
2021-07-11,0.4.7,20
2021-07-12,0.3.5,985
2021-07-12,0.4.2,249
2021-07-12,0.4.3,180
2021-07-12,0.4.4,876
2021-07-12,0.4.5,3637
2021-07-12,0.4.6,723
2021-07-12,0.4.7,20
2021-07-13,0.3.5,985
2021-07-13,0.4.2,250
2021-07-13,0.4.3,178
2021-07-13,0.4.4,866
2021-07-13,0.4.5,3621
2021-07-13,0.4.6,731
2021-07-13,0.4.7,19
2021-07-14,0.3.5,979
2021-07-14,0.4.2,249
2021-07-14,0.4.3,178
2021-07-14,0.4.4,852
2021-07-14,0.4.5,3616
2021-07-14,0.4.6,738
2021-07-14,0.4.7,19
2021-07-15,0.3.5,979
2021-07-15,0.4.2,252
2021-07-15,0.4.3,176
2021-07-15,0.4.4,850
2021-07-15,0.4.5,3610
2021-07-15,0.4.6,745
2021-07-15,0.4.7,19
2021-07-16,0.3.5,978
2021-07-16,0.4.2,253
2021-07-16,0.4.3,171
2021-07-16,0.4.4,858
2021-07-16,0.4.5,3624
2021-07-16,0.4.6,750
2021-07-16,0.4.7,19
2021-07-17,0.3.5,977
2021-07-17,0.4.2,253
2021-07-17,0.4.3,170
2021-07-17,0.4.4,849
2021-07-17,0.4.5,3628
2021-07-17,0.4.6,785
2021-07-17,0.4.7,19
2021-07-18,0.3.5,980
2021-07-18,0.4.2,252
2021-07-18,0.4.3,162
2021-07-18,0.4.4,843
2021-07-18,0.4.5,3657
2021-07-18,0.4.6,807
2021-07-18,0.4.7,19
2021-07-19,0.3.5,985
2021-07-19,0.4.2,254
2021-07-19,0.4.3,162
2021-07-19,0.4.4,833
2021-07-19,0.4.5,3655
2021-07-19,0.4.6,811
2021-07-19,0.4.7,20
2021-07-20,0.3.5,985
2021-07-20,0.4.2,255
2021-07-20,0.4.3,159
2021-07-20,0.4.4,806
2021-07-20,0.4.5,3646
2021-07-20,0.4.6,824
2021-07-20,0.4.7,20
2021-07-21,0.3.5,975
2021-07-21,0.4.2,255
2021-07-21,0.4.3,157
2021-07-21,0.4.4,793
2021-07-21,0.4.5,3633
2021-07-21,0.4.6,839
2021-07-21,0.4.7,20
2021-07-22,0.3.5,977
2021-07-22,0.4.2,254
2021-07-22,0.4.3,152
2021-07-22,0.4.4,784
2021-07-22,0.4.5,3627
2021-07-22,0.4.6,845
2021-07-22,0.4.7,20
2021-07-23,0.3.5,976
2021-07-23,0.4.2,250
2021-07-23,0.4.3,148
2021-07-23,0.4.4,775
2021-07-23,0.4.5,3641
2021-07-23,0.4.6,848
2021-07-23,0.4.7,21
2021-07-24,0.3.5,972
2021-07-24,0.4.2,249
2021-07-24,0.4.3,146
2021-07-24,0.4.4,766
2021-07-24,0.4.5,3658
2021-07-24,0.4.6,853
2021-07-24,0.4.7,21
2021-07-25,0.3.5,966
2021-07-25,0.4.2,250
2021-07-25,0.4.3,144
2021-07-25,0.4.4,760
2021-07-25,0.4.5,3653
2021-07-25,0.4.6,854
2021-07-25,0.4.7,21
2021-07-26,0.3.5,970
2021-07-26,0.4.2,250
2021-07-26,0.4.3,142
2021-07-26,0.4.4,748
2021-07-26,0.4.5,3669
2021-07-26,0.4.6,859
2021-07-26,0.4.7,21
2021-07-27,0.3.5,971
2021-07-27,0.4.2,248
2021-07-27,0.4.3,141
2021-07-27,0.4.4,740
2021-07-27,0.4.5,3677
2021-07-27,0.4.6,856
2021-07-27,0.4.7,21
2021-07-28,0.3.5,972
2021-07-28,0.4.2,246
2021-07-28,0.4.3,142
2021-07-28,0.4.4,731
2021-07-28,0.4.5,3686
2021-07-28,0.4.6,852
2021-07-28,0.4.7,21
2021-07-29,0.3.5,973
2021-07-29,0.4.2,245
2021-07-29,0.4.3,140
2021-07-29,0.4.4,722
2021-07-29,0.4.5,3701
2021-07-29,0.4.6,857
2021-07-29,0.4.7,22
2021-07-30,0.3.5,972
2021-07-30,0.4.2,247
2021-07-30,0.4.3,136
2021-07-30,0.4.4,721
2021-07-30,0.4.5,3718
2021-07-30,0.4.6,859
2021-07-30,0.4.7,21
2021-07-31,0.3.5,967
2021-07-31,0.4.2,247
2021-07-31,0.4.3,134
2021-07-31,0.4.4,715
2021-07-31,0.4.5,3706
2021-07-31,0.4.6,855
2021-07-31,0.4.7,21
2021-08-01,0.3.5,979
2021-08-01,0.4.2,250
2021-08-01,0.4.3,158
2021-08-01,0.4.4,827
2021-08-01,0.4.5,3795
2021-08-01,0.4.6,864
2021-08-01,0.4.7,21
2021-08-02,0.3.5,985
2021-08-02,0.4.2,249
2021-08-02,0.4.3,161
2021-08-02,0.4.4,830
2021-08-02,0.4.5,3811
2021-08-02,0.4.6,870
2021-08-02,0.4.7,24
2021-08-03,0.3.5,990
2021-08-03,0.4.2,247
2021-08-03,0.4.3,161
2021-08-03,0.4.4,833
2021-08-03,0.4.5,3817
2021-08-03,0.4.6,880
2021-08-03,0.4.7,26
2021-08-04,0.3.5,991
2021-08-04,0.4.2,244
2021-08-04,0.4.3,160
2021-08-04,0.4.4,824
2021-08-04,0.4.5,3835
2021-08-04,0.4.6,879
2021-08-04,0.4.7,26
2021-08-05,0.3.5,982
2021-08-05,0.4.2,247
2021-08-05,0.4.3,159
2021-08-05,0.4.4,815
2021-08-05,0.4.5,3847
2021-08-05,0.4.6,881
2021-08-05,0.4.7,27
