#
# The Tor Project
#
# URL: https://metrics.torproject.org/userstats-relay-country.csv?start=2016-04-01&end=2016-09-01&country=tr&events=off
#
date,country,users,lower,upper,frac
2016-04-01,tr,14711,11232,21517,71
2016-04-02,tr,14651,12278,20986,70
2016-04-03,tr,14204,12216,19700,71
2016-04-04,tr,14853,11893,19560,71
2016-04-05,tr,15114,12064,19298,70
2016-04-06,tr,15503,12945,18214,70
2016-04-07,tr,15023,12509,18127,70
2016-04-08,tr,14838,12693,17344,70
2016-04-09,tr,14741,11743,17416,71
2016-04-10,tr,14465,10449,18148,71
2016-04-11,tr,14653,12063,17214,71
2016-04-12,tr,14457,12045,17234,71
2016-04-13,tr,14244,12759,17568,71
2016-04-14,tr,14209,12571,16532,72
2016-04-15,tr,14029,12877,16046,71
2016-04-16,tr,13823,12268,16817,71
2016-04-17,tr,13649,11317,17218,71
2016-04-18,tr,14084,12895,16576,70
2016-04-19,tr,14114,12590,16886,70
2016-04-20,tr,14236,12553,16157,70
2016-04-21,tr,14305,12078,16461,71
2016-04-22,tr,13944,11541,16254,71
2016-04-23,tr,13841,11283,16440,71
2016-04-24,tr,13854,11064,16626,70
2016-04-25,tr,14334,10923,17569,70
2016-04-26,tr,14335,11082,17582,70
2016-04-27,tr,14187,11150,17573,71
2016-04-28,tr,14123,11287,17918,71
2016-04-29,tr,14035,10653,18234,70
2016-04-30,tr,13915,10813,16982,70
2016-05-01,tr,13767,10099,17235,70
2016-05-02,tr,14049,10152,18146,70
2016-05-03,tr,13844,11525,17062,69
2016-05-04,tr,14249,11606,17092,69
2016-05-05,tr,14603,10878,17511,70
2016-05-06,tr,14205,10644,17369,69
2016-05-07,tr,14196,10447,17755,71
2016-05-08,tr,13674,10148,17656,71
2016-05-09,tr,14032,10327,18159,71
2016-05-10,tr,14305,10940,16881,70
2016-05-11,tr,13979,11703,16791,70
2016-05-12,tr,14036,11723,17161,72
2016-05-13,tr,14247,11583,17364,70
2016-05-14,tr,13846,11411,17494,71
2016-05-15,tr,13444,11376,16417,71
2016-05-16,tr,13607,11045,17422,71
2016-05-17,tr,13523,11696,17544,69
2016-05-18,tr,13625,10941,17426,71
2016-05-19,tr,13772,12012,16704,71
2016-05-20,tr,13585,11427,17058,71
2016-05-21,tr,13422,11479,15953,71
2016-05-22,tr,13492,10232,16791,71
2016-05-23,tr,13980,11048,15900,72
2016-05-24,tr,13975,10542,16434,71
2016-05-25,tr,13817,11288,15710,72
2016-05-26,tr,13896,10875,16415,70
2016-05-27,tr,14175,10374,16754,72
2016-05-28,tr,13971,10425,16508,72
2016-05-29,tr,13493,10192,16984,72
2016-05-30,tr,13936,11248,17257,71
2016-05-31,tr,14372,11262,16764,72
2016-06-01,tr,14284,11605,16458,70
2016-06-02,tr,14256,11230,16994,71
2016-06-03,tr,13934,11944,16949,70
2016-06-04,tr,13822,11704,16883,69
2016-06-05,tr,13337,10822,16552,69
2016-06-06,tr,13657,11491,16520,69
2016-06-07,tr,13819,11754,17067,69
2016-06-08,tr,14008,11921,16675,70
2016-06-09,tr,14120,11596,16893,70
2016-06-10,tr,13866,10866,16563,70
2016-06-11,tr,13590,10948,16445,70
2016-06-12,tr,13481,10486,15954,71
2016-06-13,tr,14230,10857,16214,71
2016-06-14,tr,14566,11680,16027,71
2016-06-15,tr,14500,11798,16216,71
2016-06-16,tr,14211,11595,16773,71
2016-06-17,tr,14161,11525,16453,71
2016-06-18,tr,13787,11238,15898,71
2016-06-19,tr,13585,10793,16083,71
2016-06-20,tr,14300,11494,16632,72
2016-06-21,tr,14114,11752,16839,72
2016-06-22,tr,14140,11910,16164,72
2016-06-23,tr,14368,10949,17022,70
2016-06-24,tr,14317,10879,16885,70
2016-06-25,tr,13591,10350,16252,70
2016-06-26,tr,13853,10044,16651,71
2016-06-27,tr,14467,10526,17785,71
2016-06-28,tr,15194,11144,17175,69
2016-06-29,tr,18914,12114,16226,70
2016-06-30,tr,16891,11582,17016,71
2016-07-01,tr,14916,10898,17559,70
2016-07-02,tr,14109,10817,16515,69
2016-07-03,tr,13722,10348,17502,70
2016-07-04,tr,13111,10314,18527,69
2016-07-05,tr,12133,10908,19520,70
2016-07-06,tr,12085,15142,22305,71
2016-07-07,tr,12417,13877,19862,72
2016-07-08,tr,13161,10901,18877,73
2016-07-09,tr,13951,10803,17753,71
2016-07-10,tr,14497,10450,17165,70
2016-07-11,tr,14901,10226,16164,72
2016-07-12,tr,15161,8523,16268,71
2016-07-13,tr,15242,9136,16030,72
2016-07-14,tr,15260,9811,15526,72
2016-07-15,tr,17810,9687,17511,71
2016-07-16,tr,19994,10358,16990,72
2016-07-17,tr,16591,10617,17459,72
2016-07-18,tr,17483,11558,17876,72
2016-07-19,tr,18290,11996,17374,71
2016-07-20,tr,18901,11655,17089,72
2016-07-21,tr,18138,12160,17331,72
2016-07-22,tr,17380,15148,19687,72
2016-07-23,tr,16887,15101,25585,72
2016-07-24,tr,16629,13401,21084,72
2016-07-25,tr,16754,14638,20751,72
2016-07-26,tr,16891,15432,22037,71
2016-07-27,tr,16618,14768,25297,71
2016-07-28,tr,16458,13949,24092,72
2016-07-29,tr,16227,13907,21775,71
2016-07-30,tr,15973,14015,20129,72
2016-07-31,tr,15671,14203,19087,72
2016-08-01,tr,16255,14116,19428,72
2016-08-02,tr,16533,14219,19692,70
2016-08-03,tr,16593,13422,19522,68
2016-08-04,tr,16513,13105,19651,70
2016-08-05,tr,16317,12978,18696,71
2016-08-06,tr,15702,12230,19260,72
2016-08-07,tr,15306,12417,18169,73
2016-08-08,tr,15539,12509,18931,72
2016-08-09,tr,15838,13162,18622,73
2016-08-10,tr,15847,11984,20566,73
2016-08-11,tr,15473,13286,18898,74
2016-08-12,tr,15075,11890,19651,74
2016-08-13,tr,14842,11751,18951,74
2016-08-14,tr,14750,11084,18222,74
2016-08-15,tr,14837,9470,19845,74
2016-08-16,tr,14833,11032,19410,75
2016-08-17,tr,14904,11188,18999,74
2016-08-18,tr,15051,11143,18586,72
2016-08-19,tr,15596,11531,17948,74
2016-08-20,tr,15181,11835,18003,75
2016-08-21,tr,15103,10611,20434,75
2016-08-22,tr,15155,10576,21434,75
2016-08-23,tr,15060,11456,19731,75
2016-08-24,tr,14800,11412,19595,75
2016-08-25,tr,15421,11603,19611,75
2016-08-26,tr,16079,12775,19489,76
2016-08-27,tr,15110,12510,17775,76
2016-08-28,tr,14941,11916,18400,76
2016-08-29,tr,15413,12067,18314,76
2016-08-30,tr,15731,12254,18173,77
2016-08-31,tr,15305,12244,17658,75
2016-09-01,tr,15474,12809,18396,77
