#
# The Tor Project
#
# URL: https://metrics.torproject.org/userstats-relay-country.csv?start=2024-01-27&end=2024-04-26&country=ro&events=on
#
date,country,users,lower,upper,frac
2024-01-27,ro,10876,7506,14970,71
2024-01-28,ro,11088,8347,14271,71
2024-01-29,ro,11693,9425,14656,72
2024-01-30,ro,12193,9892,15185,69
2024-01-31,ro,12050,6126,17812,69
2024-02-01,ro,12170,2157,21312,69
2024-02-02,ro,12287,7700,15183,69
2024-02-03,ro,11628,8266,13854,69
2024-02-04,ro,11966,9203,14108,67
2024-02-05,ro,11979,8719,15251,72
2024-02-06,ro,12508,9825,15957,70
2024-02-07,ro,11864,8692,15867,72
2024-02-08,ro,11267,5103,17123,77
2024-02-09,ro,11240,5804,17931,76
2024-02-10,ro,10811,7196,16052,75
2024-02-11,ro,10190,7004,15191,75
2024-02-12,ro,11322,6139,17442,74
2024-02-13,ro,12276,7103,17852,70
2024-02-14,ro,12162,8137,16298,70
2024-02-15,ro,11727,9028,15081,70
2024-02-16,ro,11368,7289,15643,69
2024-02-17,ro,10775,7128,15109,69
2024-02-18,ro,11425,7749,15013,67
2024-02-19,ro,12974,9199,16511,67
2024-02-20,ro,11778,6506,16699,78
2024-02-21,ro,12229,8532,16216,72
2024-02-22,ro,11893,9238,15379,71
2024-02-23,ro,11582,9035,15313,68
2024-02-24,ro,10591,8248,13938,74
2024-02-25,ro,11613,8449,15255,70
2024-02-26,ro,12363,9308,16111,72
2024-02-27,ro,11748,9365,14669,77
2024-02-28,ro,10425,8932,14483,75
2024-02-29,ro,9539,8113,13349,79
2024-03-01,ro,10037,7617,15000,72
2024-03-02,ro,9624,8270,12831,73
2024-03-03,ro,9481,7032,14524,76
2024-03-04,ro,10185,6627,16833,76
2024-03-05,ro,10963,8262,16198,75
2024-03-06,ro,10926,7784,13407,75
2024-03-07,ro,11075,7812,12906,73
2024-03-08,ro,11132,7856,13304,70
2024-03-09,ro,11066,8000,12770,72
2024-03-10,ro,12314,8761,14134,66
2024-03-11,ro,13124,9064,14602,67
2024-03-12,ro,12634,8184,14882,71
2024-03-13,ro,12345,8603,14815,73
2024-03-14,ro,12660,8469,15506,69
2024-03-15,ro,12514,8044,15395,69
2024-03-16,ro,11845,7889,15331,69
2024-03-17,ro,12406,8284,15847,66
2024-03-18,ro,13271,8349,16787,69
2024-03-19,ro,15477,9044,19610,64
2024-03-20,ro,14494,9593,16481,67
2024-03-21,ro,14223,9453,15765,69
2024-03-22,ro,13417,8514,15156,72
2024-03-23,ro,12794,8113,14654,70
2024-03-24,ro,13791,8930,16449,65
2024-03-25,ro,14891,9699,18720,64
2024-03-26,ro,14667,10320,18392,65
2024-03-27,ro,14528,9135,18612,70
2024-03-28,ro,14219,10775,18535,66
2024-03-29,ro,13403,8556,19116,68
2024-03-30,ro,12756,8828,17202,68
2024-03-31,ro,11710,8653,15813,72
2024-04-01,ro,13149,9900,17619,68
2024-04-02,ro,13699,9912,19101,68
2024-04-03,ro,13100,8545,20461,71
2024-04-04,ro,13251,8912,18716,68
2024-04-05,ro,12870,7613,20262,67
2024-04-06,ro,11516,6975,18159,71
2024-04-07,ro,11808,7521,17152,69
2024-04-08,ro,12746,6662,18809,70
2024-04-09,ro,12142,6347,17930,72
2024-04-10,ro,13066,7681,18350,70
2024-04-11,ro,13389,8721,18184,68
2024-04-12,ro,13144,8667,16817,65
2024-04-13,ro,12724,5852,17318,65
2024-04-14,ro,12806,6811,17084,67
2024-04-15,ro,12978,8716,18145,69
2024-04-16,ro,12473,7403,19836,69
2024-04-17,ro,12702,8947,18262,66
2024-04-18,ro,12414,7765,19729,69
2024-04-19,ro,11705,6448,20946,68
2024-04-20,ro,11135,6258,21089,68
2024-04-21,ro,10985,7160,18687,72
2024-04-22,ro,11416,6554,19858,76
2024-04-23,ro,11705,5792,19872,74
2024-04-24,ro,11079,7859,15265,80
2024-04-25,ro,11196,8238,15097,77
2024-04-26,ro,11396,8497,14594,74
