#
# The Tor Project
#
# URL: https://metrics.torproject.org/webstats-tb.csv?start=2021-01-08&end=2021-04-10
#
date,initial_downloads,signature_downloads,update_pings,update_requests
2021-01-08,85119,6787,2827997,93029
2021-01-09,95908,7484,2868061,94315
2021-01-10,101849,9515,2937662,90671
2021-01-11,103448,8222,3019876,96312
2021-01-12,99319,8134,2965489,91073
2021-01-13,106111,8493,2665584,382101
2021-01-14,113878,12241,1429638,804345
2021-01-15,102084,8718,1281800,438880
2021-01-16,102731,8514,1245466,337707
2021-01-17,100086,8746,1232109,267631
2021-01-18,105179,8169,1259331,241249
2021-01-19,97427,7256,1248806,201956
2021-01-20,94785,7846,1233822,183415
2021-01-21,93807,8150,1231837,166036
2021-01-22,94559,7030,1233401,157671
2021-01-23,95691,7973,1216916,152004
2021-01-24,89780,7585,1226537,143034
2021-01-25,94356,8329,1245905,133916
2021-01-26,93657,7220,1242556,124838
2021-01-27,114357,11063,1231264,745258
2021-01-28,112110,14751,1143661,528809
2021-01-29,103646,7675,1145458,371390
2021-01-30,108865,7824,1142614,308125
2021-01-31,101394,8104,1142416,248369
2021-02-01,97757,6898,1175662,222704
2021-02-02,93923,6544,1170120,188899
2021-02-03,105290,6846,1188371,175302
2021-02-04,114497,9605,1188829,525869
2021-02-05,108099,9513,1111084,631237
2021-02-06,97066,8599,1099380,400078
2021-02-07,103726,8580,971939,542876
2021-02-08,99747,8579,1124920,408943
2021-02-09,95785,8029,1125247,456394
2021-02-10,94884,8183,1131996,322335
2021-02-11,99647,7710,1133116,263891
2021-02-12,97227,7524,1146611,233661
2021-02-13,98388,7968,1139871,218334
2021-02-14,90615,9728,1125880,188987
2021-02-15,88362,7103,1162970,175474
2021-02-16,88553,6286,1170219,157464
2021-02-17,98133,8124,1178784,148489
2021-02-18,97387,6444,1189013,135032
2021-02-19,93856,6276,1195927,130662
2021-02-20,90052,6600,1169522,132070
2021-02-21,87264,7924,1169291,122107
2021-02-22,88918,6367,1206508,121392
2021-02-23,90731,8211,1193983,245354
2021-02-24,103288,11428,1125249,773219
2021-02-25,98685,10340,1073486,421969
2021-02-26,86314,7382,1091392,323149
2021-02-27,88514,9246,1096818,286002
2021-02-28,90705,9689,1106083,237735
2021-03-01,89810,8578,1137029,212175
2021-03-02,84681,8765,1127163,180243
2021-03-03,85793,7104,1134754,163228
2021-03-04,86818,10419,803695,69922
2021-03-05,83759,7749,800344,40828
2021-03-06,86169,6971,778575,32439
2021-03-07,83827,7865,782603,27536
2021-03-08,82223,7425,797082,24800
2021-03-09,83663,6724,812092,23360
2021-03-10,84164,6530,812133,22109
2021-03-11,84310,6553,961154,99430
2021-03-12,80495,6557,1175146,172321
2021-03-13,80989,6362,1153614,149383
2021-03-14,83008,7561,1157731,134011
2021-03-15,83764,6883,1185896,128760
2021-03-16,92515,7373,1176572,115008
2021-03-17,76519,5867,1170062,104085
2021-03-18,79753,6760,1176595,103712
2021-03-19,79363,5908,1180394,103212
2021-03-20,80015,6831,1151245,100249
2021-03-21,80103,7362,1164869,97688
2021-03-22,80753,6805,1187601,93549
2021-03-23,79483,5881,1178338,88057
2021-03-24,85501,8000,1171314,173283
2021-03-25,92880,9179,1103625,805175
2021-03-26,85424,8667,1044684,445878
2021-03-27,85754,7937,1045634,340777
2021-03-28,94146,10030,1039392,736834
2021-03-29,90476,9651,1024957,483256
2021-03-30,86630,8370,1030441,330894
2021-03-31,83267,7174,1040438,263574
2021-04-01,80051,6792,1046874,225724
2021-04-02,79714,6496,1052259,208713
2021-04-03,80628,6609,1041229,189250
2021-04-04,81477,6613,1042448,161968
2021-04-05,85974,6868,1123840,167853
2021-04-06,86825,6690,1138097,159994
2021-04-07,84135,6125,1127136,142558
2021-04-08,83364,6178,1116873,130289
2021-04-09,80471,6467,1118208,124243
2021-04-10,87488,5993,1109769,121723
