#
# The Tor Project
#
# URL: https://metrics.torproject.org/onionperf-latencies.csv?start=2019-10-27&end=2020-01-25&server=public
#
date,source,server,low,q1,md,q3,high
2019-10-27,op-ab,public,110,322,480,757,1340
2019-10-27,op-hk,public,420,540,590,680,880
2019-10-27,op-nl,public,60,130,230,330,570
2019-10-27,op-us,public,210,350,395,500,720
2019-10-28,op-ab,public,110,290,440,670,1170
2019-10-28,op-hk,public,420,527,615,712,990
2019-10-28,op-nl,public,60,130,260,370,700
2019-10-28,op-us,public,290,330,370,470,640
2019-10-29,op-ab,public,80,252,455,667,1190
2019-10-29,op-hk,public,410,540,590,710,880
2019-10-29,op-nl,public,40,120,215,320,520
2019-10-29,op-us,public,190,330,360,440,590
2019-10-30,op-ab,public,100,320,480,650,1080
2019-10-30,op-hk,public,410,540,600,687,900
2019-10-30,op-us,public,220,330,370,480,680
2019-10-31,op-ab,public,90,280,420,655,1170
2019-10-31,op-hk,public,430,560,620,710,900
2019-10-31,op-nl,public,50,110,205,322,600
2019-10-31,op-us,public,160,320,375,492,690
2019-11-01,op-ab,public,100,330,510,745,1340
2019-11-01,op-hk,public,430,550,625,770,1070
2019-11-01,op-nl,public,70,150,230,340,620
2019-11-01,op-us,public,250,330,385,490,690
2019-11-02,op-ab,public,100,340,470,700,1130
2019-11-02,op-hk,public,420,557,620,772,1090
2019-11-02,op-nl,public,70,130,260,380,750
2019-11-02,op-us,public,130,340,385,500,740
2019-11-03,op-ab,public,90,295,470,710,1330
2019-11-03,op-hk,public,390,540,610,802,1050
2019-11-03,op-us,public,270,330,380,490,730
2019-11-04,op-ab,public,100,300,440,640,1140
2019-11-04,op-hk,public,430,550,640,760,1040
2019-11-04,op-nl,public,60,130,225,342,660
2019-11-04,op-us,public,290,340,395,522,750
2019-11-05,op-ab,public,100,330,550,730,1270
2019-11-05,op-hk,public,430,560,640,775,1080
2019-11-05,op-nl,public,60,120,210,320,560
2019-11-05,op-us,public,250,340,390,507,740
2019-11-06,op-ab,public,100,270,440,617,1100
2019-11-06,op-hk,public,420,560,640,750,1010
2019-11-06,op-nl,public,60,142,240,337,580
2019-11-06,op-us,public,280,340,380,450,610
2019-11-07,op-ab,public,100,280,430,640,1180
2019-11-07,op-hk,public,440,540,620,782,1140
2019-11-07,op-nl,public,50,140,255,360,690
2019-11-07,op-us,public,280,340,390,470,660
2019-11-08,op-ab,public,100,330,460,690,1190
2019-11-08,op-hk,public,420,550,615,707,910
2019-11-08,op-nl,public,50,140,240,330,600
2019-11-08,op-us,public,280,340,375,460,630
2019-11-09,op-ab,public,100,300,435,617,1040
2019-11-09,op-hk,public,440,550,610,720,880
2019-11-09,op-nl,public,60,140,250,340,640
2019-11-09,op-us,public,260,350,425,530,750
2019-11-10,op-ab,public,100,270,500,630,1080
2019-11-10,op-us,public,270,350,390,485,610
2019-11-11,op-ab,public,90,270,410,615,1050
2019-11-11,op-hk,public,430,545,610,735,1000
2019-11-11,op-nl,public,60,120,190,282,500
2019-11-11,op-us,public,250,330,370,427,560
2019-11-12,op-ab,public,90,270,425,637,1150
2019-11-12,op-hk,public,410,530,610,715,950
2019-11-12,op-nl,public,80,160,250,327,540
2019-11-12,op-us,public,280,340,395,507,700
2019-11-13,op-ab,public,110,350,480,717,1230
2019-11-13,op-hk,public,430,540,610,730,950
2019-11-13,op-nl,public,50,140,240,305,490
2019-11-13,op-us,public,280,340,370,450,610
2019-11-14,op-ab,public,110,310,490,640,1100
2019-11-14,op-hk,public,420,560,645,750,1020
2019-11-14,op-nl,public,50,130,200,350,680
2019-11-15,op-ab,public,80,285,480,705,1300
2019-11-15,op-hk,public,440,550,630,750,1050
2019-11-15,op-nl,public,60,140,255,340,630
2019-11-15,op-us,public,290,350,400,465,630
2019-11-16,op-ab,public,100,330,510,685,1190
2019-11-16,op-hk,public,450,540,610,750,1040
2019-11-16,op-nl,public,60,150,220,320,570
2019-11-16,op-us,public,260,330,410,530,820
2019-11-17,op-ab,public,120,270,440,607,1080
2019-11-17,op-hk,public,450,540,610,702,940
2019-11-17,op-nl,public,60,150,230,350,600
2019-11-17,op-us,public,240,340,390,515,750
2019-11-18,op-ab,public,80,330,465,697,1030
2019-11-18,op-hk,public,430,540,630,740,1040
2019-11-18,op-nl,public,60,130,210,300,540
2019-11-19,op-ab,public,110,310,490,710,1080
2019-11-19,op-hk,public,410,550,610,720,960
2019-11-19,op-nl,public,60,130,210,315,580
2019-11-19,op-us,public,280,340,370,480,660
2019-11-20,op-ab,public,100,260,440,675,1090
2019-11-20,op-hk,public,430,550,630,770,1010
2019-11-20,op-nl,public,60,130,210,317,470
2019-11-20,op-us,public,270,335,390,510,680
2019-11-21,op-ab,public,80,300,490,710,1320
2019-11-21,op-hk,public,410,540,610,730,1010
2019-11-21,op-nl,public,60,110,230,357,690
2019-11-21,op-us,public,270,340,390,535,810
2019-11-22,op-ab,public,100,280,420,600,1070
2019-11-22,op-hk,public,430,537,630,770,1000
2019-11-22,op-nl,public,50,140,220,320,550
2019-11-22,op-us,public,200,330,390,485,710
2019-11-23,op-ab,public,60,240,400,540,890
2019-11-23,op-hk,public,390,542,630,770,1050
2019-11-23,op-nl,public,50,140,255,350,640
2019-11-23,op-us,public,270,330,380,450,630
2019-11-24,op-ab,public,110,250,410,610,1060
2019-11-24,op-hk,public,410,570,650,780,1090
2019-11-24,op-us,public,220,340,380,460,580
2019-11-25,op-ab,public,120,310,430,590,1010
2019-11-25,op-hk,public,410,540,630,792,1160
2019-11-25,op-nl,public,70,140,230,340,640
2019-11-25,op-us,public,260,340,380,467,630
2019-11-26,op-ab,public,110,280,445,672,1230
2019-11-26,op-hk,public,410,530,600,715,960
2019-11-26,op-us,public,260,330,370,485,710
2019-11-27,op-ab,public,110,300,440,630,1100
2019-11-27,op-hk,public,440,540,610,715,930
2019-11-27,op-nl,public,30,137,250,340,620
2019-11-27,op-us,public,290,340,380,490,700
2019-11-28,op-ab,public,100,312,450,637,990
2019-11-28,op-hk,public,410,530,600,690,900
2019-11-28,op-nl,public,50,120,210,310,590
2019-11-28,op-us,public,270,340,390,477,650
2019-11-29,op-ab,public,100,320,510,700,1210
2019-11-29,op-hk,public,430,540,620,760,1070
2019-11-29,op-us,public,270,330,370,480,700
2019-11-30,op-ab,public,90,280,450,730,1190
2019-11-30,op-hk,public,430,550,620,767,1050
2019-11-30,op-nl,public,50,120,235,347,680
2019-11-30,op-us,public,270,340,390,490,700
2019-12-01,op-ab,public,90,220,350,510,940
2019-12-01,op-hk,public,420,565,620,690,870
2019-12-01,op-nl,public,50,130,220,310,490
2019-12-01,op-us,public,270,340,410,525,790
2019-12-02,op-ab,public,120,310,480,690,1230
2019-12-02,op-hk,public,390,530,610,740,1050
2019-12-02,op-nl,public,60,140,240,350,660
2019-12-02,op-us,public,280,350,420,530,790
2019-12-03,op-ab,public,110,255,400,585,1060
2019-12-03,op-hk,public,390,520,610,720,1010
2019-12-03,op-nl,public,60,130,230,320,580
2019-12-03,op-us,public,250,330,380,472,680
2019-12-04,op-ab,public,110,210,395,647,1290
2019-12-04,op-hk,public,450,560,630,730,970
2019-12-04,op-nl,public,70,130,220,310,550
2019-12-04,op-us,public,260,330,400,547,870
2019-12-05,op-ab,public,100,310,460,640,1010
2019-12-05,op-nl,public,60,120,185,327,630
2019-12-05,op-us,public,280,340,400,490,710
2019-12-06,op-ab,public,60,270,430,605,1100
2019-12-06,op-hk,public,410,530,590,755,1040
2019-12-06,op-nl,public,60,125,210,310,570
2019-12-06,op-us,public,250,340,405,520,710
2019-12-07,op-ab,public,90,260,400,580,1040
2019-12-07,op-hk,public,420,570,630,740,980
2019-12-07,op-nl,public,50,150,225,310,430
2019-12-07,op-us,public,250,330,380,480,670
2019-12-08,op-ab,public,110,240,410,610,1160
2019-12-08,op-hk,public,410,570,650,810,1130
2019-12-08,op-nl,public,70,120,220,300,540
2019-12-08,op-us,public,280,340,375,530,800
2019-12-09,op-ab,public,70,297,450,655,1120
2019-12-09,op-hk,public,410,540,600,680,860
2019-12-09,op-nl,public,70,130,205,310,560
2019-12-09,op-us,public,240,330,375,490,730
2019-12-10,op-ab,public,80,245,400,630,1040
2019-12-10,op-hk,public,450,560,630,760,1040
2019-12-10,op-nl,public,50,115,190,300,560
2019-12-10,op-us,public,160,350,390,510,750
2019-12-11,op-ab,public,100,240,445,630,1160
2019-12-11,op-hk,public,430,540,595,730,1010
2019-12-11,op-nl,public,50,140,230,360,690
2019-12-11,op-us,public,270,337,385,532,820
2019-12-12,op-ab,public,90,232,400,590,980
2019-12-12,op-hk,public,420,525,600,700,950
2019-12-12,op-nl,public,60,120,190,310,560
2019-12-12,op-us,public,270,340,400,520,780
2019-12-13,op-ab,public,100,290,460,660,1180
2019-12-13,op-hk,public,440,540,640,780,1140
2019-12-13,op-nl,public,50,120,195,310,570
2019-12-13,op-us,public,270,340,385,507,750
2019-12-14,op-ab,public,90,285,460,630,1040
2019-12-14,op-hk,public,410,560,640,772,1090
2019-12-14,op-nl,public,60,120,210,320,570
2019-12-14,op-us,public,270,345,380,455,620
2019-12-15,op-ab,public,100,280,430,585,1030
2019-12-15,op-hk,public,420,530,600,700,930
2019-12-15,op-nl,public,60,140,230,340,630
2019-12-15,op-us,public,280,360,410,540,760
2019-12-16,op-ab,public,110,285,440,610,1080
2019-12-16,op-hk,public,410,540,625,770,1040
2019-12-16,op-nl,public,60,140,220,320,570
2019-12-16,op-us,public,280,350,420,532,770
2019-12-17,op-ab,public,110,290,470,650,1180
2019-12-17,op-hk,public,410,560,620,757,1030
2019-12-17,op-nl,public,50,130,190,285,490
2019-12-17,op-us,public,280,350,400,490,680
2019-12-18,op-ab,public,90,280,390,620,1110
2019-12-18,op-hk,public,420,550,610,740,990
2019-12-18,op-nl,public,60,150,250,350,650
2019-12-18,op-us,public,290,340,390,530,810
2019-12-19,op-ab,public,110,260,410,640,1190
2019-12-19,op-hk,public,430,545,630,740,1010
2019-12-19,op-nl,public,60,140,230,310,540
2019-12-19,op-us,public,250,350,430,555,780
2019-12-20,op-ab,public,110,310,420,625,1060
2019-12-20,op-hk,public,410,540,605,727,980
2019-12-20,op-nl,public,50,120,180,300,570
2019-12-20,op-us,public,280,350,420,527,780
2019-12-21,op-ab,public,100,280,435,642,1030
2019-12-21,op-hk,public,440,560,650,770,1010
2019-12-21,op-nl,public,40,130,220,332,620
2019-12-21,op-us,public,260,340,400,510,730
2019-12-22,op-ab,public,90,280,430,600,1060
2019-12-22,op-hk,public,430,530,590,695,940
2019-12-22,op-nl,public,60,140,230,355,660
2019-12-22,op-us,public,270,340,390,535,790
2019-12-23,op-ab,public,100,240,405,620,1120
2019-12-23,op-hk,public,420,530,600,690,930
2019-12-23,op-nl,public,50,130,210,300,510
2019-12-23,op-us,public,270,340,390,510,750
2019-12-24,op-ab,public,90,230,390,580,1070
2019-12-24,op-hk,public,420,550,620,742,1020
2019-12-24,op-nl,public,60,130,200,300,530
2019-12-24,op-us,public,300,350,410,500,720
2019-12-25,op-ab,public,80,270,440,590,1040
2019-12-25,op-nl,public,60,120,200,290,530
2019-12-26,op-ab,public,100,210,340,620,1040
2019-12-26,op-nl,public,60,120,210,340,670
2019-12-26,op-us,public,290,340,400,490,700
2019-12-27,op-ab,public,100,245,400,585,1070
2019-12-27,op-nl,public,50,120,200,330,550
2019-12-27,op-us,public,270,340,380,522,770
2019-12-28,op-ab,public,120,277,420,592,1050
2019-12-28,op-nl,public,50,140,220,300,530
2019-12-29,op-ab,public,90,250,420,630,1170
2019-12-29,op-nl,public,50,140,220,310,530
2019-12-30,op-ab,public,90,227,390,555,960
2019-12-30,op-nl,public,60,127,190,290,520
2019-12-31,op-ab,public,110,220,410,590,1040
2019-12-31,op-nl,public,60,130,210,305,560
2020-01-01,op-ab,public,120,240,400,610,1140
2020-01-01,op-hk,public,430,540,650,775,1100
2020-01-01,op-us,public,260,340,410,480,680
2020-01-02,op-ab,public,90,250,390,540,950
2020-01-02,op-nl,public,50,130,240,365,710
2020-01-02,op-us,public,290,350,405,550,790
2020-01-03,op-ab,public,110,290,420,640,1110
2020-01-03,op-hk,public,410,542,610,727,950
2020-01-03,op-nl,public,50,130,205,310,580
2020-01-03,op-us,public,310,360,440,632,920
2020-01-04,op-ab,public,110,262,390,570,1030
2020-01-04,op-hk,public,400,557,620,742,1020
2020-01-04,op-nl,public,60,120,180,317,600
2020-01-04,op-us,public,270,350,420,540,780
2020-01-05,op-ab,public,90,297,420,630,1090
2020-01-05,op-hk,public,420,530,620,740,1030
2020-01-05,op-us,public,290,350,395,527,750
2020-01-06,op-ab,public,110,292,410,620,1010
2020-01-06,op-hk,public,410,550,640,760,1040
2020-01-06,op-us,public,280,350,400,540,690
2020-01-07,op-ab,public,80,232,385,650,1040
2020-01-07,op-hk,public,390,530,630,725,1010
2020-01-07,op-nl,public,60,142,240,360,680
2020-01-07,op-us,public,270,342,405,497,710
2020-01-08,op-ab,public,100,260,420,660,1230
2020-01-08,op-hk,public,410,520,580,710,990
2020-01-08,op-nl,public,50,130,220,310,580
2020-01-08,op-us,public,290,350,390,510,750
2020-01-09,op-ab,public,90,290,490,710,1320
2020-01-09,op-hk,public,420,525,610,730,1020
2020-01-09,op-nl,public,50,120,200,350,670
2020-01-09,op-us,public,280,340,390,470,660
2020-01-10,op-ab,public,100,270,410,670,1240
2020-01-10,op-hk,public,420,530,595,665,860
2020-01-10,op-nl,public,60,130,190,310,550
2020-01-10,op-us,public,260,340,390,477,640
2020-01-11,op-ab,public,110,260,410,640,1190
2020-01-11,op-hk,public,390,530,620,775,1100
2020-01-11,op-nl,public,50,120,220,310,520
2020-01-11,op-us,public,310,350,390,462,630
2020-01-12,op-ab,public,90,240,420,550,980
2020-01-12,op-hk,public,420,530,600,700,930
2020-01-12,op-nl,public,50,130,195,290,530
2020-01-12,op-us,public,270,340,380,490,680
2020-01-13,op-ab,public,80,240,405,597,1130
2020-01-13,op-hk,public,420,530,620,730,1010
2020-01-13,op-nl,public,50,140,220,330,610
2020-01-13,op-us,public,290,340,360,490,710
2020-01-14,op-ab,public,100,270,400,670,1210
2020-01-14,op-hk,public,400,520,580,672,890
2020-01-14,op-nl,public,70,140,225,302,540
2020-01-14,op-us,public,280,330,380,470,680
2020-01-15,op-ab,public,120,270,410,690,1130
2020-01-15,op-hk,public,430,542,600,687,900
2020-01-15,op-nl,public,70,130,200,330,570
2020-01-15,op-us,public,280,340,390,480,680
2020-01-16,op-ab,public,90,260,400,590,950
2020-01-16,op-hk,public,430,550,610,700,910
2020-01-16,op-nl,public,50,110,170,310,500
2020-01-16,op-us,public,280,335,380,490,720
2020-01-17,op-ab,public,90,280,440,600,1060
2020-01-17,op-hk,public,420,537,640,700,940
2020-01-17,op-nl,public,50,120,220,290,520
2020-01-17,op-us,public,270,340,380,495,710
2020-01-18,op-ab,public,120,300,450,580,980
2020-01-18,op-nl,public,70,120,220,330,640
2020-01-18,op-us,public,260,340,380,460,640
2020-01-19,op-ab,public,90,310,430,637,1010
2020-01-19,op-nl,public,60,130,200,320,520
2020-01-19,op-us,public,280,330,380,450,600
2020-01-20,op-ab,public,100,260,410,560,960
2020-01-20,op-nl,public,40,120,190,280,490
2020-01-20,op-us,public,170,340,380,470,650
2020-01-21,op-ab,public,100,280,440,630,1010
2020-01-21,op-hk,public,520,590,650,700,860
2020-01-21,op-nl,public,50,120,210,310,590
2020-01-21,op-us,public,270,330,360,440,590
2020-01-22,op-ab,public,100,270,395,570,960
2020-01-22,op-hk,public,440,540,600,697,930
2020-01-22,op-nl,public,60,110,150,267,500
2020-01-22,op-us,public,270,340,380,470,660
2020-01-23,op-ab,public,90,280,445,677,1060
2020-01-23,op-hk,public,420,540,600,700,930
2020-01-23,op-nl,public,60,140,220,315,560
2020-01-23,op-us,public,280,332,375,450,620
2020-01-24,op-ab,public,110,242,430,650,1080
2020-01-24,op-hk,public,410,550,610,730,960
2020-01-24,op-nl,public,40,127,225,332,500
2020-01-24,op-us,public,280,330,380,480,670
2020-01-25,op-ab,public,100,262,400,645,1090
2020-01-25,op-hk,public,410,560,630,740,970
2020-01-25,op-nl,public,40,130,195,307,510
2020-01-25,op-us,public,280,330,370,430,550
