#
# The Tor Project
#
# URL: https://metrics.torproject.org/userstats-relay-country.csv?start=2017-12-04&end=2018-01-04&country=ir&events=off
#
date,country,users,lower,upper,frac
2017-12-04,ir,6688,4259,8960,83
2017-12-05,ir,6573,4194,8662,85
2017-12-06,ir,6175,4414,8348,83
2017-12-07,ir,6352,3710,8327,86
2017-12-08,ir,5884,3865,8226,85
2017-12-09,ir,6550,4762,9508,85
2017-12-10,ir,7119,4952,9188,83
2017-12-11,ir,7865,4140,9846,82
2017-12-12,ir,7410,4168,9298,82
2017-12-13,ir,6101,3571,8440,82
2017-12-14,ir,5580,3181,9171,81
2017-12-15,ir,5714,3195,8598,79
2017-12-16,ir,6522,4029,8961,82
2017-12-17,ir,6669,4043,9829,82
2017-12-18,ir,6652,4456,11018,82
2017-12-19,ir,7200,5302,10643,77
2017-12-20,ir,6122,4312,8474,83
2017-12-21,ir,5643,3494,8423,83
2017-12-22,ir,5503,3390,8458,85
2017-12-23,ir,6434,4239,9138,87
2017-12-24,ir,6787,3913,9424,86
2017-12-25,ir,7012,2295,10498,86
2017-12-26,ir,7027,2324,10608,86
2017-12-27,ir,7014,3233,8963,86
2017-12-28,ir,6469,2898,8425,82
2017-12-29,ir,7127,3595,7818,86
2017-12-30,ir,8886,3450,9742,83
2017-12-31,ir,10022,3400,9917,87
2018-01-01,ir,5923,3181,11085,83
2018-01-02,ir,4897,3893,11189,82
2018-01-03,ir,4426,4814,9464,82
2018-01-04,ir,3906,3976,9609,82
