#
# The Tor Project
#
# URL: https://metrics.torproject.org/relayflags.csv?start=2014-01-01&end=2014-12-20&flag=Running&flag=Exit&flag=Fast&flag=Guard&flag=Stable
#
date,flag,relays
2014-01-01,Exit,945
2014-01-01,Fast,4150
2014-01-01,Guard,1735
2014-01-01,Running,4820
2014-01-01,Stable,3191
2014-01-02,Exit,932
2014-01-02,Fast,4101
2014-01-02,Guard,1712
2014-01-02,Running,4843
2014-01-02,Stable,3205
2014-01-03,Exit,939
2014-01-03,Fast,4173
2014-01-03,Guard,1723
2014-01-03,Running,4898
2014-01-03,Stable,3240
2014-01-04,Exit,945
2014-01-04,Fast,4210
2014-01-04,Guard,1770
2014-01-04,Running,4973
2014-01-04,Stable,3281
2014-01-05,Exit,961
2014-01-05,Fast,4267
2014-01-05,Guard,1801
2014-01-05,Running,4997
2014-01-05,Stable,3318
2014-01-06,Exit,950
2014-01-06,Fast,4262
2014-01-06,Guard,1813
2014-01-06,Running,4974
2014-01-06,Stable,3348
2014-01-07,Exit,953
2014-01-07,Fast,4280
2014-01-07,Guard,1829
2014-01-07,Running,5009
2014-01-07,Stable,3346
2014-01-08,Exit,967
2014-01-08,Fast,4264
2014-01-08,Guard,1872
2014-01-08,Running,5052
2014-01-08,Stable,3360
2014-01-09,Exit,971
2014-01-09,Fast,4268
2014-01-09,Guard,1888
2014-01-09,Running,5051
2014-01-09,Stable,3385
2014-01-10,Exit,958
2014-01-10,Fast,4260
2014-01-10,Guard,1864
2014-01-10,Running,5029
2014-01-10,Stable,3395
2014-01-11,Exit,957
2014-01-11,Fast,4286
2014-01-11,Guard,1889
2014-01-11,Running,5026
2014-01-11,Stable,3401
2014-01-12,Exit,958
2014-01-12,Fast,4268
2014-01-12,Guard,1905
2014-01-12,Running,5069
2014-01-12,Stable,3416
2014-01-13,Exit,962
2014-01-13,Fast,4239
2014-01-13,Guard,1904
2014-01-13,Running,5029
2014-01-13,Stable,3430
2014-01-14,Exit,953
2014-01-14,Fast,4241
2014-01-14,Guard,1901
2014-01-14,Running,5035
2014-01-14,Stable,3431
2014-01-15,Exit,961
2014-01-15,Fast,4291
2014-01-15,Guard,1917
2014-01-15,Running,5074
2014-01-15,Stable,3424
2014-01-16,Exit,964
2014-01-16,Fast,4270
2014-01-16,Guard,1899
2014-01-16,Running,5067
2014-01-16,Stable,3421
2014-01-17,Exit,971
2014-01-17,Fast,4288
2014-01-17,Guard,1901
2014-01-17,Running,5067
2014-01-17,Stable,3428
2014-01-18,Exit,967
2014-01-18,Fast,4365
2014-01-18,Guard,1911
2014-01-18,Running,5144
2014-01-18,Stable,3441
2014-01-19,Exit,971
2014-01-19,Fast,4346
2014-01-19,Guard,1918
2014-01-19,Running,5172
2014-01-19,Stable,3458
2014-01-20,Exit,954
2014-01-20,Fast,4234
2014-01-20,Guard,1894
2014-01-20,Running,5092
2014-01-20,Stable,3496
2014-01-21,Exit,928
2014-01-21,Fast,4136
2014-01-21,Guard,1861
2014-01-21,Running,5101
2014-01-21,Stable,3483
2014-01-22,Exit,941
2014-01-22,Fast,4158
2014-01-22,Guard,1849
2014-01-22,Running,5121
2014-01-22,Stable,3483
2014-01-23,Exit,946
2014-01-23,Fast,4133
2014-01-23,Guard,1858
2014-01-23,Running,5083
2014-01-23,Stable,3447
2014-01-24,Exit,976
2014-01-24,Fast,4225
2014-01-24,Guard,1893
2014-01-24,Running,5032
2014-01-24,Stable,3423
2014-01-25,Exit,970
2014-01-25,Fast,4269
2014-01-25,Guard,1879
2014-01-25,Running,5135
2014-01-25,Stable,3445
2014-01-26,Exit,972
2014-01-26,Fast,4263
2014-01-26,Guard,1858
2014-01-26,Running,5151
2014-01-26,Stable,3458
2014-01-27,Exit,986
2014-01-27,Fast,4316
2014-01-27,Guard,1866
2014-01-27,Running,5115
2014-01-27,Stable,3473
2014-01-28,Exit,984
2014-01-28,Fast,4259
2014-01-28,Guard,1863
2014-01-28,Running,5104
2014-01-28,Stable,3475
2014-01-29,Exit,990
2014-01-29,Fast,4245
2014-01-29,Guard,1891
2014-01-29,Running,5156
2014-01-29,Stable,3450
2014-01-30,Exit,1006
2014-01-30,Fast,4331
2014-01-30,Guard,1910
2014-01-30,Running,5171
2014-01-30,Stable,3472
2014-01-31,Exit,1008
2014-01-31,Fast,4374
2014-01-31,Guard,1903
2014-01-31,Running,5202
2014-01-31,Stable,3465
2014-02-01,Exit,1031
2014-02-01,Fast,4433
2014-02-01,Guard,1894
2014-02-01,Running,5296
2014-02-01,Stable,3487
2014-02-02,Exit,1035
2014-02-02,Fast,4462
2014-02-02,Guard,1901
2014-02-02,Running,5308
2014-02-02,Stable,3508
2014-02-03,Exit,1017
2014-02-03,Fast,4392
2014-02-03,Guard,1876
2014-02-03,Running,5220
2014-02-03,Stable,3520
2014-02-04,Exit,1031
2014-02-04,Fast,4399
2014-02-04,Guard,1868
2014-02-04,Running,5232
2014-02-04,Stable,3548
2014-02-05,Exit,1040
2014-02-05,Fast,4423
2014-02-05,Guard,1916
2014-02-05,Running,5219
2014-02-05,Stable,3581
2014-02-06,Exit,1042
2014-02-06,Fast,4436
2014-02-06,Guard,1945
2014-02-06,Running,5199
2014-02-06,Stable,3597
2014-02-07,Exit,1047
2014-02-07,Fast,4525
2014-02-07,Guard,1991
2014-02-07,Running,5200
2014-02-07,Stable,3584
2014-02-08,Exit,1050
2014-02-08,Fast,4551
2014-02-08,Guard,2047
2014-02-08,Running,5233
2014-02-08,Stable,3563
2014-02-09,Exit,1043
2014-02-09,Fast,4575
2014-02-09,Guard,2059
2014-02-09,Running,5256
2014-02-09,Stable,3578
2014-02-10,Exit,1038
2014-02-10,Fast,4520
2014-02-10,Guard,2021
2014-02-10,Running,5194
2014-02-10,Stable,3588
2014-02-11,Exit,1022
2014-02-11,Fast,4504
2014-02-11,Guard,2000
2014-02-11,Running,5173
2014-02-11,Stable,3590
2014-02-12,Exit,1020
2014-02-12,Fast,4497
2014-02-12,Guard,2005
2014-02-12,Running,5175
2014-02-12,Stable,3596
2014-02-13,Exit,1020
2014-02-13,Fast,4490
2014-02-13,Guard,1996
2014-02-13,Running,5161
2014-02-13,Stable,3565
2014-02-14,Exit,1012
2014-02-14,Fast,4484
2014-02-14,Guard,1999
2014-02-14,Running,5157
2014-02-14,Stable,3576
2014-02-15,Exit,1034
2014-02-15,Fast,4549
2014-02-15,Guard,2018
2014-02-15,Running,5227
2014-02-15,Stable,3585
2014-02-16,Exit,1034
2014-02-16,Fast,4595
2014-02-16,Guard,1998
2014-02-16,Running,5279
2014-02-16,Stable,3588
2014-02-17,Exit,1027
2014-02-17,Fast,4555
2014-02-17,Guard,1985
2014-02-17,Running,5232
2014-02-17,Stable,3597
2014-02-18,Exit,1034
2014-02-18,Fast,4577
2014-02-18,Guard,2000
2014-02-18,Running,5257
2014-02-18,Stable,3615
2014-02-19,Exit,1024
2014-02-19,Fast,4555
2014-02-19,Guard,2001
2014-02-19,Running,5239
2014-02-19,Stable,3621
2014-02-20,Exit,1017
2014-02-20,Fast,4536
2014-02-20,Guard,1988
2014-02-20,Running,5215
2014-02-20,Stable,3621
2014-02-21,Exit,1017
2014-02-21,Fast,4542
2014-02-21,Guard,2018
2014-02-21,Running,5218
2014-02-21,Stable,3638
2014-02-22,Exit,1019
2014-02-22,Fast,4569
2014-02-22,Guard,2029
2014-02-22,Running,5248
2014-02-22,Stable,3643
2014-02-23,Exit,1010
2014-02-23,Fast,4541
2014-02-23,Guard,2006
2014-02-23,Running,5228
2014-02-23,Stable,3660
2014-02-24,Exit,988
2014-02-24,Fast,4506
2014-02-24,Guard,2019
2014-02-24,Running,5193
2014-02-24,Stable,3670
2014-02-25,Exit,1000
2014-02-25,Fast,4512
2014-02-25,Guard,2039
2014-02-25,Running,5189
2014-02-25,Stable,3667
2014-02-26,Exit,1005
2014-02-26,Fast,4524
2014-02-26,Guard,2030
2014-02-26,Running,5197
2014-02-26,Stable,3667
2014-02-27,Exit,993
