#
# The Tor Project
#
# URL: https://metrics.torproject.org/userstats-bridge-country.csv?start=2024-01-26&end=2024-04-25&country=tr
#
date,country,users,frac
2024-01-26,tr,630,101
2024-01-27,tr,523,86
2024-01-28,tr,681,102
2024-01-29,tr,666,101
2024-01-30,tr,665,102
2024-01-31,tr,639,97
2024-02-01,tr,664,100
2024-02-02,tr,670,99
2024-02-03,tr,663,101
2024-02-04,tr,652,102
2024-02-05,tr,638,101
2024-02-06,tr,626,98
2024-02-07,tr,675,100
2024-02-08,tr,666,102
2024-02-09,tr,610,94
2024-02-10,tr,675,101
2024-02-11,tr,660,101
2024-02-12,tr,631,98
2024-02-13,tr,661,101
2024-02-14,tr,665,100
2024-02-15,tr,664,101
2024-02-16,tr,698,93
2024-02-17,tr,746,87
2024-02-18,tr,665,103
2024-02-19,tr,642,101
2024-02-20,tr,655,102
2024-02-21,tr,644,103
2024-02-22,tr,657,102
2024-02-23,tr,650,102
2024-02-24,tr,571,93
2024-02-25,tr,647,102
2024-02-26,tr,632,100
2024-02-27,tr,643,102
2024-02-28,tr,656,103
2024-02-29,tr,622,100
2024-03-01,tr,633,98
2024-03-02,tr,608,104
2024-03-03,tr,665,101
2024-03-04,tr,643,103
2024-03-05,tr,637,102
2024-03-06,tr,620,101
2024-03-07,tr,617,102
2024-03-08,tr,652,102
2024-03-09,tr,544,93
2024-03-10,tr,635,101
2024-03-11,tr,592,101
2024-03-12,tr,590,100
2024-03-13,tr,599,101
2024-03-14,tr,600,102
2024-03-15,tr,603,103
2024-03-20,tr,586,100
2024-03-21,tr,488,91
2024-03-22,tr,597,101
2024-03-23,tr,608,102
2024-03-24,tr,617,102
2024-03-25,tr,608,101
2024-03-26,tr,599,99
2024-03-27,tr,582,102
2024-03-28,tr,568,102
2024-03-29,tr,573,102
2024-03-30,tr,578,102
2024-03-31,tr,560,101
2024-04-01,tr,589,99
2024-04-02,tr,587,102
2024-04-03,tr,582,103
2024-04-04,tr,607,101
2024-04-05,tr,552,101
2024-04-06,tr,586,100
2024-04-07,tr,571,98
2024-04-08,tr,559,100
2024-04-09,tr,479,90
2024-04-10,tr,575,97
2024-04-11,tr,577,101
2024-04-12,tr,582,98
2024-04-13,tr,580,95
2024-04-14,tr,618,100
2024-04-15,tr,614,99
2024-04-16,tr,609,101
2024-04-17,tr,614,100
2024-04-18,tr,586,99
2024-04-19,tr,603,98
2024-04-20,tr,528,88
2024-04-21,tr,591,97
2024-04-22,tr,600,103
2024-04-23,tr,611,103
2024-04-24,tr,594,102
2024-04-25,tr,580,101
