#
# The Tor Project
#
# URL: https://metrics.torproject.org/userstats-bridge-transport.csv?start=2018-01-20&end=2018-04-20&transport=meek
#
date,transport,users,frac
2018-01-20,meek,7903,75
2018-01-21,meek,8042,75
2018-01-22,meek,8938,76
2018-01-23,meek,9367,72
2018-01-24,meek,6042,73
2018-01-25,meek,7901,77
2018-01-26,meek,8360,72
2018-01-27,meek,7030,74
2018-01-28,meek,7390,71
2018-01-29,meek,7996,64
2018-01-30,meek,7923,76
2018-01-31,meek,8462,72
2018-02-01,meek,8295,72
2018-02-02,meek,4959,71
2018-02-03,meek,7726,75
2018-02-04,meek,8182,75
2018-02-05,meek,8853,75
2018-02-06,meek,9590,74
2018-02-07,meek,9832,74
2018-02-08,meek,10020,75
2018-02-09,meek,9576,75
2018-02-10,meek,9165,75
2018-02-11,meek,9641,75
2018-02-12,meek,10076,77
2018-02-13,meek,10548,76
2018-02-14,meek,9534,77
2018-02-15,meek,9935,75
2018-02-16,meek,10184,75
2018-02-17,meek,9736,76
2018-02-18,meek,9824,76
2018-02-19,meek,10621,76
2018-02-20,meek,10933,77
2018-02-21,meek,10273,77
2018-02-22,meek,11158,73
2018-02-23,meek,10965,76
2018-02-24,meek,11103,74
2018-02-25,meek,10730,76
2018-02-26,meek,11776,76
2018-02-27,meek,11946,76
2018-02-28,meek,11519,75
2018-03-01,meek,11899,74
2018-03-02,meek,12217,74
2018-03-03,meek,11187,75
2018-03-04,meek,11133,76
2018-03-05,meek,11420,76
2018-03-06,meek,11613,76
2018-03-07,meek,11527,76
2018-03-08,meek,12063,75
2018-03-09,meek,12011,71
2018-03-10,meek,6959,73
2018-03-11,meek,7472,71
2018-03-12,meek,11413,75
2018-03-13,meek,12205,76
2018-03-14,meek,12200,76
2018-03-15,meek,9958,73
2018-03-16,meek,12005,76
2018-03-17,meek,9045,68
2018-03-18,meek,12093,75
2018-03-19,meek,14513,66
2018-03-20,meek,12470,76
2018-03-21,meek,13203,74
2018-03-22,meek,13902,65
2018-03-23,meek,12672,72
2018-03-24,meek,11782,78
2018-03-25,meek,9764,76
2018-03-26,meek,8296,73
2018-03-27,meek,12060,78
2018-03-28,meek,12285,78
2018-03-29,meek,12760,75
2018-03-30,meek,12428,73
2018-03-31,meek,12013,73
2018-04-01,meek,12665,72
2018-04-02,meek,13129,73
2018-04-03,meek,13346,76
2018-04-04,meek,13959,74
2018-04-05,meek,13217,75
2018-04-06,meek,13001,76
2018-04-07,meek,12402,78
2018-04-08,meek,12279,78
2018-04-09,meek,12498,78
2018-04-10,meek,12516,73
2018-04-11,meek,12372,78
2018-04-12,meek,13282,79
2018-04-13,meek,12218,76
2018-04-14,meek,12623,78
2018-04-15,meek,12669,78
2018-04-16,meek,14375,74
2018-04-17,meek,13511,77
2018-04-18,meek,13367,76
2018-04-19,meek,14551,75
2018-04-20,meek,15221,73
