#
# The Tor Project
#
# URL: https://metrics.torproject.org/relays-ipv6.csv?start=2020-07-24&end=2020-10-22
#
date,total,announced,reachable,exiting
2020-07-24,6295,1421,1421,456
2020-07-25,6403,1516,1516,550
2020-07-26,6407,1518,1518,552
2020-07-27,6381,1515,1515,549
2020-07-28,6376,1515,1515,549
2020-07-29,6354,1497,1497,543
2020-07-30,6281,1415,1415,462
2020-07-31,6354,1487,1487,530
2020-08-01,6723,1519,1519,537
2020-08-02,6761,1519,1519,540
2020-08-03,6809,1505,1505,536
2020-08-04,6784,1461,1461,502
2020-08-05,6809,1487,1487,537
2020-08-06,6850,1506,1506,549
2020-08-07,6835,1507,1507,551
2020-08-08,6810,1499,1499,544
2020-08-09,6774,1497,1497,548
2020-08-10,6673,1430,1430,486
2020-08-11,6638,1415,1415,474
2020-08-12,6639,1439,1438,490
2020-08-13,6723,1512,1512,569
2020-08-14,6712,1486,1486,544
2020-08-15,6743,1518,1518,563
2020-08-16,6736,1510,1510,558
2020-08-17,6723,1512,1512,560
2020-08-18,6709,1525,1525,564
2020-08-19,6694,1524,1524,561
2020-08-20,6608,1538,1538,581
2020-08-21,6575,1524,1524,576
2020-08-22,6570,1518,1518,573
2020-08-23,6566,1519,1519,573
2020-08-24,6506,1519,1519,571
2020-08-25,6503,1519,1519,569
2020-08-26,6479,1486,1486,541
2020-08-27,6420,1444,1444,496
2020-08-28,6408,1453,1452,495
2020-08-29,6416,1452,1451,496
2020-08-30,6396,1441,1440,494
2020-08-31,6407,1445,1444,494
2020-09-01,6775,1467,1466,497
2020-09-02,6789,1461,1460,497
2020-09-03,6823,1481,1480,501
2020-09-04,6825,1488,1487,505
2020-09-08,6767,1476,1475,503
2020-09-09,6682,1470,1469,503
2020-09-10,6637,1473,1472,503
2020-09-11,6638,1476,1475,499
2020-09-12,6620,1480,1479,501
2020-09-13,6608,1483,1482,501
2020-09-14,6589,1485,1484,503
2020-09-15,6652,1565,1564,578
2020-09-16,6692,1586,1585,591
2020-09-17,6666,1583,1582,588
2020-09-18,6674,1590,1589,603
2020-09-19,6620,1588,1587,603
2020-09-20,6434,1592,1591,605
2020-09-21,6438,1601,1600,612
2020-09-22,6451,1598,1597,612
2020-09-23,6466,1597,1596,613
2020-09-24,6472,1602,1601,616
2020-09-25,6468,1603,1602,614
2020-09-26,6450,1604,1603,616
2020-09-27,6500,1606,1605,614
2020-09-28,6483,1608,1607,613
2020-09-29,6439,1603,1602,611
2020-09-30,6467,1602,1601,613
2020-10-01,6931,1623,1622,616
2020-10-02,6988,1626,1625,617
2020-10-03,7028,1635,1634,616
2020-10-04,7039,1635,1634,613
2020-10-05,7040,1634,1633,609
2020-10-06,7033,1636,1635,607
2020-10-07,7023,1630,1629,611
2020-10-08,7027,1628,1627,617
2020-10-09,7047,1634,1633,618
2020-10-10,7019,1621,1620,617
2020-10-11,6978,1616,1615,617
2020-10-12,6960,1605,1604,616
2020-10-13,6920,1596,1595,615
2020-10-14,6920,1589,1588,613
2020-10-15,6917,1591,1590,615
2020-10-16,6886,1566,1565,592
2020-10-17,6869,1563,1562,588
2020-10-18,6874,1596,1595,620
2020-10-19,6853,1578,1577,613
2020-10-20,6795,1529,1528,568
2020-10-21,6759,1527,1526,568
2020-10-22,6724,1528,1527,562
