#
# The Tor Project
#
# URL: https://metrics.torproject.org/userstats-bridge-country.csv?country=lk&end=2019-05-15&start=2019-03-15
#
date,country,users,frac
2019-03-15,lk,54,66
2019-03-16,lk,39,67
2019-03-17,lk,43,66
2019-03-18,lk,55,65
2019-03-19,lk,47,65
2019-03-20,lk,32,64
2019-03-21,lk,46,63
2019-03-22,lk,48,66
2019-03-23,lk,36,65
2019-03-24,lk,33,64
2019-03-25,lk,46,64
2019-03-26,lk,46,61
2019-03-27,lk,59,64
2019-03-28,lk,62,63
2019-03-29,lk,50,63
2019-03-30,lk,45,63
2019-03-31,lk,38,63
2019-04-01,lk,46,63
2019-04-02,lk,42,63
2019-04-03,lk,51,61
2019-04-04,lk,54,59
2019-04-05,lk,50,62
2019-04-06,lk,45,59
2019-04-07,lk,38,53
2019-04-08,lk,54,60
2019-04-09,lk,54,60
2019-04-10,lk,63,62
2019-04-11,lk,68,57
2019-04-12,lk,59,59
2019-04-13,lk,38,60
2019-04-14,lk,37,58
2019-04-15,lk,34,61
2019-04-16,lk,43,57
2019-04-17,lk,47,61
2019-04-18,lk,44,61
2019-04-19,lk,40,61
2019-04-20,lk,56,61
2019-04-21,lk,189,61
2019-04-22,lk,365,59
2019-04-23,lk,405,51
2019-04-24,lk,384,60
2019-04-25,lk,366,60
2019-04-26,lk,313,55
2019-04-27,lk,224,49
2019-04-28,lk,334,57
2019-04-29,lk,353,55
2019-04-30,lk,223,58
2019-05-01,lk,121,55
2019-05-02,lk,100,52
2019-05-03,lk,84,49
2019-05-04,lk,98,56
2019-05-05,lk,116,60
2019-05-06,lk,157,61
2019-05-07,lk,111,56
2019-05-08,lk,92,45
2019-05-09,lk,121,51
2019-05-10,lk,88,51
2019-05-11,lk,69,52
2019-05-12,lk,79,51
2019-05-13,lk,217,53
2019-05-14,lk,299,58
2019-05-15,lk,269,54
