#
# The Tor Project
#
# URL: https://metrics.torproject.org/versions.csv?start=2018-10-19&end=2019-01-17
#
date,version,relays
2018-10-19,0.2.4,176
2018-10-19,0.2.5,208
2018-10-19,0.2.6,24
2018-10-19,0.2.7,139
2018-10-19,0.2.8,31
2018-10-19,0.2.9,1331
2018-10-19,0.3.0,71
2018-10-19,0.3.1,144
2018-10-19,0.3.2,494
2018-10-19,0.3.3,1408
2018-10-19,0.3.4,2262
2018-10-19,0.3.5,103
2018-10-19,Other,3
2018-10-20,0.2.4,177
2018-10-20,0.2.5,209
2018-10-20,0.2.6,25
2018-10-20,0.2.7,139
2018-10-20,0.2.8,29
2018-10-20,0.2.9,1320
2018-10-20,0.3.0,72
2018-10-20,0.3.1,145
2018-10-20,0.3.2,487
2018-10-20,0.3.3,1406
2018-10-20,0.3.4,2268
2018-10-20,0.3.5,111
2018-10-20,Other,2
2018-10-21,0.2.4,182
2018-10-21,0.2.5,208
2018-10-21,0.2.6,23
2018-10-21,0.2.7,139
2018-10-21,0.2.8,31
2018-10-21,0.2.9,1318
2018-10-21,0.3.0,72
2018-10-21,0.3.1,145
2018-10-21,0.3.2,487
2018-10-21,0.3.3,1406
2018-10-21,0.3.4,2284
2018-10-21,0.3.5,118
2018-10-21,Other,2
2018-10-22,0.2.4,180
2018-10-22,0.2.5,207
2018-10-22,0.2.6,24
2018-10-22,0.2.7,136
2018-10-22,0.2.8,30
2018-10-22,0.2.9,1319
2018-10-22,0.3.0,73
2018-10-22,0.3.1,143
2018-10-22,0.3.2,491
2018-10-22,0.3.3,1386
2018-10-22,0.3.4,2301
2018-10-22,0.3.5,119
2018-10-22,Other,3
2018-10-23,0.2.4,175
2018-10-23,0.2.5,203
2018-10-23,0.2.6,23
2018-10-23,0.2.7,135
2018-10-23,0.2.8,29
2018-10-23,0.2.9,1322
2018-10-23,0.3.0,72
2018-10-23,0.3.1,139
2018-10-23,0.3.2,487
2018-10-23,0.3.3,1360
2018-10-23,0.3.4,2306
2018-10-23,0.3.5,121
2018-10-23,Other,3
2018-10-24,0.2.4,173
2018-10-24,0.2.5,199
2018-10-24,0.2.6,24
2018-10-24,0.2.7,135
2018-10-24,0.2.8,30
2018-10-24,0.2.9,1319
2018-10-24,0.3.0,69
2018-10-24,0.3.1,140
2018-10-24,0.3.2,483
2018-10-24,0.3.3,1351
2018-10-24,0.3.4,2328
2018-10-24,0.3.5,121
2018-10-24,Other,4
2018-10-25,0.2.4,173
2018-10-25,0.2.5,196
2018-10-25,0.2.6,24
2018-10-25,0.2.7,135
2018-10-25,0.2.8,30
2018-10-25,0.2.9,1311
2018-10-25,0.3.0,66
2018-10-25,0.3.1,141
2018-10-25,0.3.2,480
2018-10-25,0.3.3,1343
2018-10-25,0.3.4,2348
2018-10-25,0.3.5,124
2018-10-25,Other,5
2018-10-26,0.2.4,174
2018-10-26,0.2.5,196
2018-10-26,0.2.6,23
2018-10-26,0.2.7,136
2018-10-26,0.2.8,31
2018-10-26,0.2.9,1298
2018-10-26,0.3.0,66
2018-10-26,0.3.1,138
2018-10-26,0.3.2,479
2018-10-26,0.3.3,1330
2018-10-26,0.3.4,2358
2018-10-26,0.3.5,126
2018-10-26,Other,11
2018-10-27,0.2.4,175
2018-10-27,0.2.5,195
2018-10-27,0.2.6,24
2018-10-27,0.2.7,136
2018-10-27,0.2.8,30
2018-10-27,0.2.9,1291
2018-10-27,0.3.0,66
2018-10-27,0.3.1,136
2018-10-27,0.3.2,476
2018-10-27,0.3.3,1329
2018-10-27,0.3.4,2349
2018-10-27,0.3.5,121
2018-10-27,Other,12
2018-10-28,0.2.4,178
2018-10-28,0.2.5,195
2018-10-28,0.2.6,24
2018-10-28,0.2.7,135
2018-10-28,0.2.8,30
2018-10-28,0.2.9,1295
2018-10-28,0.3.0,68
2018-10-28,0.3.1,135
2018-10-28,0.3.2,476
2018-10-28,0.3.3,1330
2018-10-28,0.3.4,2367
2018-10-28,0.3.5,121
2018-10-28,Other,12
2018-10-29,0.2.4,176
2018-10-29,0.2.5,191
2018-10-29,0.2.6,24
2018-10-29,0.2.7,134
2018-10-29,0.2.8,28
2018-10-29,0.2.9,1293
2018-10-29,0.3.0,69
2018-10-29,0.3.1,132
2018-10-29,0.3.2,478
2018-10-29,0.3.3,1305
2018-10-29,0.3.4,2372
2018-10-29,0.3.5,125
2018-10-29,Other,12
2018-10-30,0.2.4,176
2018-10-30,0.2.5,189
2018-10-30,0.2.6,23
2018-10-30,0.2.7,130
2018-10-30,0.2.8,29
2018-10-30,0.2.9,1285
2018-10-30,0.3.0,70
2018-10-30,0.3.1,133
2018-10-30,0.3.2,475
2018-10-30,0.3.3,1297
2018-10-30,0.3.4,2382
2018-10-30,0.3.5,129
2018-10-30,Other,12
2018-10-31,0.2.4,178
2018-10-31,0.2.5,187
2018-10-31,0.2.6,22
2018-10-31,0.2.7,129
2018-10-31,0.2.8,29
2018-10-31,0.2.9,1285
2018-10-31,0.3.0,70
2018-10-31,0.3.1,132
2018-10-31,0.3.2,479
2018-10-31,0.3.3,1285
2018-10-31,0.3.4,2396
2018-10-31,0.3.5,133
2018-10-31,Other,12
2018-11-01,0.2.4,180
2018-11-01,0.2.5,197
2018-11-01,0.2.6,23
2018-11-01,0.2.7,129
2018-11-01,0.2.8,30
2018-11-01,0.2.9,1307
2018-11-01,0.3.0,73
2018-11-01,0.3.1,133
2018-11-01,0.3.2,484
2018-11-01,0.3.3,1303
2018-11-01,0.3.4,2421
2018-11-01,0.3.5,135
2018-11-01,Other,15
2018-11-02,0.2.4,178
2018-11-02,0.2.5,195
2018-11-02,0.2.6,24
2018-11-02,0.2.7,129
2018-11-02,0.2.8,31
2018-11-02,0.2.9,1317
2018-11-02,0.3.0,72
2018-11-02,0.3.1,133
2018-11-02,0.3.2,486
2018-11-02,0.3.3,1299
2018-11-02,0.3.4,2431
2018-11-02,0.3.5,138
2018-11-02,Other,16
2018-11-03,0.2.4,178
2018-11-03,0.2.5,194
2018-11-03,0.2.6,25
2018-11-03,0.2.7,129
2018-11-03,0.2.8,30
2018-11-03,0.2.9,1317
2018-11-03,0.3.0,70
2018-11-03,0.3.1,132
2018-11-03,0.3.2,483
2018-11-03,0.3.3,1318
2018-11-03,0.3.4,2439
2018-11-03,0.3.5,139
2018-11-03,Other,17
2018-11-04,0.2.4,174
2018-11-04,0.2.5,199
2018-11-04,0.2.6,27
2018-11-04,0.2.7,127
2018-11-04,0.2.8,31
2018-11-04,0.2.9,1324
2018-11-04,0.3.0,70
2018-11-04,0.3.1,130
2018-11-04,0.3.2,491
2018-11-04,0.3.3,1323
2018-11-04,0.3.4,2412
2018-11-04,0.3.5,139
2018-11-04,Other,17
2018-11-05,0.2.4,174
2018-11-05,0.2.5,199
2018-11-05,0.2.6,27
2018-11-05,0.2.7,127
2018-11-05,0.2.8,30
2018-11-05,0.2.9,1323
2018-11-05,0.3.0,70
2018-11-05,0.3.1,131
2018-11-05,0.3.2,493
2018-11-05,0.3.3,1306
2018-11-05,0.3.4,2440
2018-11-05,0.3.5,139
2018-11-05,Other,16
2018-11-06,0.2.4,174
2018-11-06,0.2.5,200
2018-11-06,0.2.6,27
2018-11-06,0.2.7,125
2018-11-06,0.2.8,30
2018-11-06,0.2.9,1324
2018-11-06,0.3.0,70
2018-11-06,0.3.1,131
2018-11-06,0.3.2,485
2018-11-06,0.3.3,1295
2018-11-06,0.3.4,2452
2018-11-06,0.3.5,140
2018-11-06,Other,16
2018-11-07,0.2.4,177
2018-11-07,0.2.5,200
2018-11-07,0.2.6,27
2018-11-07,0.2.7,124
2018-11-07,0.2.8,30
2018-11-07,0.2.9,1322
2018-11-07,0.3.0,69
2018-11-07,0.3.1,128
2018-11-07,0.3.2,477
2018-11-07,0.3.3,1276
2018-11-07,0.3.4,2469
2018-11-07,0.3.5,141
2018-11-07,0.4.0,1
2018-11-07,Other,20
2018-11-08,0.2.4,178
2018-11-08,0.2.5,198
2018-11-08,0.2.6,26
2018-11-08,0.2.7,123
2018-11-08,0.2.8,31
2018-11-08,0.2.9,1321
2018-11-08,0.3.0,69
2018-11-08,0.3.1,127
2018-11-08,0.3.2,479
2018-11-08,0.3.3,1251
2018-11-08,0.3.4,2481
2018-11-08,0.3.5,144
2018-11-08,0.4.0,1
2018-11-08,Other,21
2018-11-09,0.2.4,176
2018-11-09,0.2.5,197
2018-11-09,0.2.6,27
2018-11-09,0.2.7,123
2018-11-09,0.2.8,30
2018-11-09,0.2.9,1327
2018-11-09,0.3.0,70
2018-11-09,0.3.1,127
2018-11-09,0.3.2,477
2018-11-09,0.3.3,1243
2018-11-09,0.3.4,2483
2018-11-09,0.3.5,149
2018-11-09,0.4.0,2
2018-11-09,Other,20
2018-11-10,0.2.4,181
2018-11-10,0.2.5,198
2018-11-10,0.2.6,26
2018-11-10,0.2.7,123
2018-11-10,0.2.8,31
2018-11-10,0.2.9,1323
2018-11-10,0.3.0,69
2018-11-10,0.3.1,127
2018-11-10,0.3.2,469
2018-11-10,0.3.3,1258
2018-11-10,0.3.4,2482
2018-11-10,0.3.5,156
2018-11-10,0.4.0,4
2018-11-10,Other,19
2018-11-11,0.2.4,183
2018-11-11,0.2.5,194
2018-11-11,0.2.6,26
2018-11-11,0.2.7,122
2018-11-11,0.2.8,30
2018-11-11,0.2.9,1316
2018-11-11,0.3.0,68
2018-11-11,0.3.1,126
2018-11-11,0.3.2,462
2018-11-11,0.3.3,1246
2018-11-11,0.3.4,2499
2018-11-11,0.3.5,156
2018-11-11,0.4.0,4
2018-11-11,Other,18
2018-11-12,0.2.4,179
2018-11-12,0.2.5,191
2018-11-12,0.2.6,26
2018-11-12,0.2.7,121
2018-11-12,0.2.8,30
2018-11-12,0.2.9,1317
2018-11-12,0.3.0,70
2018-11-12,0.3.1,125
2018-11-12,0.3.2,466
2018-11-12,0.3.3,1191
2018-11-12,0.3.4,2523
2018-11-12,0.3.5,147
2018-11-12,0.4.0,5
2018-11-12,Other,17
2018-11-13,0.2.4,177
2018-11-13,0.2.5,193
2018-11-13,0.2.6,26
2018-11-13,0.2.7,121
2018-11-13,0.2.8,31
2018-11-13,0.2.9,1310
2018-11-13,0.3.0,68
2018-11-13,0.3.1,122
2018-11-13,0.3.2,463
2018-11-13,0.3.3,1183
2018-11-13,0.3.4,2548
2018-11-13,0.3.5,143
2018-11-13,0.4.0,8
2018-11-13,Other,13
2018-11-14,0.2.4,174
2018-11-14,0.2.5,192
2018-11-14,0.2.6,25
2018-11-14,0.2.7,121
2018-11-14,0.2.8,31
2018-11-14,0.2.9,1312
2018-11-14,0.3.0,69
2018-11-14,0.3.1,123
2018-11-14,0.3.2,466
2018-11-14,0.3.3,1157
2018-11-14,0.3.4,2572
2018-11-14,0.3.5,143
2018-11-14,0.4.0,17
2018-11-14,Other,4
2018-11-15,0.2.4,174
2018-11-15,0.2.5,190
2018-11-15,0.2.6,26
2018-11-15,0.2.7,122
2018-11-15,0.2.8,30
2018-11-15,0.2.9,1306
2018-11-15,0.3.0,70
2018-11-15,0.3.1,122
2018-11-15,0.3.2,468
2018-11-15,0.3.3,1165
2018-11-15,0.3.4,2587
2018-11-15,0.3.5,146
2018-11-15,0.4.0,19
2018-11-15,Other,3
2018-11-16,0.2.4,174
2018-11-16,0.2.5,189
2018-11-16,0.2.6,27
2018-11-16,0.2.7,124
2018-11-16,0.2.8,29
2018-11-16,0.2.9,1306
2018-11-16,0.3.0,70
2018-11-16,0.3.1,120
2018-11-16,0.3.2,456
2018-11-16,0.3.3,1158
2018-11-16,0.3.4,2614
2018-11-16,0.3.5,150
2018-11-16,0.4.0,20
2018-11-16,Other,3
2018-11-17,0.2.4,177
2018-11-17,0.2.5,190
2018-11-17,0.2.6,26
2018-11-17,0.2.7,123
2018-11-17,0.2.8,30
2018-11-17,0.2.9,1309
2018-11-17,0.3.0,68
2018-11-17,0.3.1,121
2018-11-17,0.3.2,447
2018-11-17,0.3.3,1161
2018-11-17,0.3.4,2628
2018-11-17,0.3.5,157
2018-11-17,0.4.0,19
2018-11-17,Other,3
2018-11-18,0.2.4,178
2018-11-18,0.2.5,189
2018-11-18,0.2.6,25
2018-11-18,0.2.7,122
2018-11-18,0.2.8,31
2018-11-18,0.2.9,1311
2018-11-18,0.3.0,68
2018-11-18,0.3.1,121
2018-11-18,0.3.2,441
2018-11-18,0.3.3,1160
2018-11-18,0.3.4,2626
2018-11-18,0.3.5,162
2018-11-18,0.4.0,18
2018-11-18,Other,3
2018-11-19,0.2.4,177
2018-11-19,0.2.5,189
2018-11-19,0.2.6,27
2018-11-19,0.2.7,121
2018-11-19,0.2.8,31
2018-11-19,0.2.9,1297
2018-11-19,0.3.0,67
2018-11-19,0.3.1,120
2018-11-19,0.3.2,437
2018-11-19,0.3.3,1128
2018-11-19,0.3.4,2635
2018-11-19,0.3.5,165
2018-11-19,0.4.0,19
2018-11-19,Other,4
2018-11-20,0.2.4,173
2018-11-20,0.2.5,187
2018-11-20,0.2.6,26
2018-11-20,0.2.7,120
2018-11-20,0.2.8,30
2018-11-20,0.2.9,1285
2018-11-20,0.3.0,69
2018-11-20,0.3.1,119
2018-11-20,0.3.2,435
2018-11-20,0.3.3,1126
2018-11-20,0.3.4,2637
2018-11-20,0.3.5,165
2018-11-20,0.4.0,18
2018-11-20,Other,3
2018-11-21,0.2.4,176
2018-11-21,0.2.5,186
2018-11-21,0.2.6,26
2018-11-21,0.2.7,119
2018-11-21,0.2.8,29
2018-11-21,0.2.9,1281
2018-11-21,0.3.0,71
2018-11-21,0.3.1,119
2018-11-21,0.3.2,420
2018-11-21,0.3.3,1124
2018-11-21,0.3.4,2618
2018-11-21,0.3.5,168
2018-11-21,0.4.0,18
2018-11-21,Other,4
2018-11-22,0.2.4,177
2018-11-22,0.2.5,188
2018-11-22,0.2.6,26
2018-11-22,0.2.7,118
2018-11-22,0.2.8,29
2018-11-22,0.2.9,1280
2018-11-22,0.3.0,64
2018-11-22,0.3.1,118
2018-11-22,0.3.2,412
2018-11-22,0.3.3,1104
2018-11-22,0.3.4,2617
2018-11-22,0.3.5,169
2018-11-22,0.4.0,18
2018-11-22,Other,4
2018-11-23,0.2.4,176
2018-11-23,0.2.5,188
2018-11-23,0.2.6,25
2018-11-23,0.2.7,118
2018-11-23,0.2.8,29
2018-11-23,0.2.9,1284
2018-11-23,0.3.0,67
2018-11-23,0.3.1,118
2018-11-23,0.3.2,409
2018-11-23,0.3.3,1097
2018-11-23,0.3.4,2633
2018-11-23,0.3.5,166
2018-11-23,0.4.0,18
2018-11-23,Other,4
2018-11-24,0.2.4,179
2018-11-24,0.2.5,188
2018-11-24,0.2.6,25
2018-11-24,0.2.7,118
2018-11-24,0.2.8,29
2018-11-24,0.2.9,1284
2018-11-24,0.3.0,69
2018-11-24,0.3.1,117
2018-11-24,0.3.2,402
2018-11-24,0.3.3,1107
2018-11-24,0.3.4,2648
2018-11-24,0.3.5,164
2018-11-24,0.4.0,18
2018-11-24,Other,4
2018-11-25,0.2.4,178
2018-11-25,0.2.5,188
2018-11-25,0.2.6,25
2018-11-25,0.2.7,117
2018-11-25,0.2.8,30
2018-11-25,0.2.9,1284
2018-11-25,0.3.0,69
2018-11-25,0.3.1,117
2018-11-25,0.3.2,400
2018-11-25,0.3.3,1126
2018-11-25,0.3.4,2657
2018-11-25,0.3.5,170
2018-11-25,0.4.0,18
2018-11-25,Other,4
2018-11-26,0.2.4,174
2018-11-26,0.2.5,185
2018-11-26,0.2.6,25
2018-11-26,0.2.7,118
2018-11-26,0.2.8,30
2018-11-26,0.2.9,1292
2018-11-26,0.3.0,68
2018-11-26,0.3.1,116
2018-11-26,0.3.2,399
2018-11-26,0.3.3,1098
2018-11-26,0.3.4,2667
2018-11-26,0.3.5,174
2018-11-26,0.4.0,18
2018-11-26,Other,4
2018-11-27,0.2.4,172
2018-11-27,0.2.5,183
2018-11-27,0.2.6,25
2018-11-27,0.2.7,118
2018-11-27,0.2.8,30
2018-11-27,0.2.9,1289
2018-11-27,0.3.0,67
2018-11-27,0.3.1,114
2018-11-27,0.3.2,397
2018-11-27,0.3.3,1084
2018-11-27,0.3.4,2690
2018-11-27,0.3.5,176
2018-11-27,0.4.0,18
2018-11-27,Other,4
2018-11-28,0.2.4,173
2018-11-28,0.2.5,181
2018-11-28,0.2.6,26
2018-11-28,0.2.7,118
2018-11-28,0.2.8,28
2018-11-28,0.2.9,1287
2018-11-28,0.3.0,66
2018-11-28,0.3.1,113
2018-11-28,0.3.2,392
2018-11-28,0.3.3,1075
2018-11-28,0.3.4,2687
2018-11-28,0.3.5,179
2018-11-28,0.4.0,19
2018-11-28,Other,4
2018-11-29,0.2.4,170
2018-11-29,0.2.5,182
2018-11-29,0.2.6,25
2018-11-29,0.2.7,119
2018-11-29,0.2.8,29
2018-11-29,0.2.9,1286
2018-11-29,0.3.0,66
2018-11-29,0.3.1,112
2018-11-29,0.3.2,389
2018-11-29,0.3.3,1053
2018-11-29,0.3.4,2708
2018-11-29,0.3.5,180
2018-11-29,0.4.0,19
2018-11-29,Other,4
2018-11-30,0.2.4,175
2018-11-30,0.2.5,182
2018-11-30,0.2.6,24
2018-11-30,0.2.7,117
2018-11-30,0.2.8,29
2018-11-30,0.2.9,1284
2018-11-30,0.3.0,67
2018-11-30,0.3.1,111
2018-11-30,0.3.2,389
2018-11-30,0.3.3,1039
2018-11-30,0.3.4,2708
2018-11-30,0.3.5,179
2018-11-30,0.4.0,22
2018-11-30,Other,4
2018-12-01,0.2.4,178
2018-12-01,0.2.5,192
2018-12-01,0.2.6,24
2018-12-01,0.2.7,118
2018-12-01,0.2.8,29
2018-12-01,0.2.9,1303
2018-12-01,0.3.0,69
2018-12-01,0.3.1,113
2018-12-01,0.3.2,390
2018-12-01,0.3.3,1077
2018-12-01,0.3.4,2748
2018-12-01,0.3.5,179
2018-12-01,0.4.0,22
2018-12-01,Other,3
2018-12-02,0.2.4,178
2018-12-02,0.2.5,193
2018-12-02,0.2.6,25
2018-12-02,0.2.7,117
2018-12-02,0.2.8,30
2018-12-02,0.2.9,1311
2018-12-02,0.3.0,66
2018-12-02,0.3.1,112
2018-12-02,0.3.2,386
2018-12-02,0.3.3,1072
2018-12-02,0.3.4,2770
2018-12-02,0.3.5,180
2018-12-02,0.4.0,20
2018-12-02,Other,3
2018-12-03,0.2.4,174
2018-12-03,0.2.5,195
2018-12-03,0.2.6,25
2018-12-03,0.2.7,117
2018-12-03,0.2.8,29
2018-12-03,0.2.9,1315
2018-12-03,0.3.0,61
2018-12-03,0.3.1,112
2018-12-03,0.3.2,386
2018-12-03,0.3.3,1047
2018-12-03,0.3.4,2778
2018-12-03,0.3.5,179
2018-12-03,0.4.0,18
2018-12-03,Other,2
2018-12-04,0.2.4,174
2018-12-04,0.2.5,197
2018-12-04,0.2.6,26
2018-12-04,0.2.7,117
2018-12-04,0.2.8,31
2018-12-04,0.2.9,1311
2018-12-04,0.3.0,58
2018-12-04,0.3.1,111
2018-12-04,0.3.2,378
2018-12-04,0.3.3,1040
2018-12-04,0.3.4,2775
2018-12-04,0.3.5,179
2018-12-04,0.4.0,19
2018-12-04,Other,2
2018-12-05,0.2.4,172
2018-12-05,0.2.5,192
2018-12-05,0.2.6,26
2018-12-05,0.2.7,116
2018-12-05,0.2.8,32
2018-12-05,0.2.9,1305
2018-12-05,0.3.0,57
2018-12-05,0.3.1,113
2018-12-05,0.3.2,375
2018-12-05,0.3.3,1038
2018-12-05,0.3.4,2790
2018-12-05,0.3.5,181
2018-12-05,0.4.0,19
2018-12-05,Other,2
2018-12-06,0.2.4,172
2018-12-06,0.2.5,192
2018-12-06,0.2.6,26
2018-12-06,0.2.7,116
2018-12-06,0.2.8,30
2018-12-06,0.2.9,1299
2018-12-06,0.3.0,56
2018-12-06,0.3.1,112
2018-12-06,0.3.2,373
2018-12-06,0.3.3,1020
2018-12-06,0.3.4,2802
2018-12-06,0.3.5,182
2018-12-06,0.4.0,21
2018-12-06,Other,2
2018-12-07,0.2.4,177
2018-12-07,0.2.5,191
2018-12-07,0.2.6,26
2018-12-07,0.2.7,116
2018-12-07,0.2.8,29
2018-12-07,0.2.9,1297
2018-12-07,0.3.0,56
2018-12-07,0.3.1,111
2018-12-07,0.3.2,369
2018-12-07,0.3.3,1019
2018-12-07,0.3.4,2802
2018-12-07,0.3.5,184
2018-12-07,0.4.0,22
2018-12-07,Other,1
2018-12-08,0.2.4,180
2018-12-08,0.2.5,190
2018-12-08,0.2.6,27
2018-12-08,0.2.7,115
2018-12-08,0.2.8,31
2018-12-08,0.2.9,1300
2018-12-08,0.3.0,56
2018-12-08,0.3.1,110
2018-12-08,0.3.2,367
2018-12-08,0.3.3,1023
2018-12-08,0.3.4,2856
2018-12-08,0.3.5,186
2018-12-08,0.4.0,22
2018-12-08,Other,2
2018-12-09,0.2.4,181
2018-12-09,0.2.5,187
2018-12-09,0.2.6,26
2018-12-09,0.2.7,115
2018-12-09,0.2.8,30
2018-12-09,0.2.9,1304
2018-12-09,0.3.0,56
2018-12-09,0.3.1,110
2018-12-09,0.3.2,363
2018-12-09,0.3.3,1028
2018-12-09,0.3.4,2869
2018-12-09,0.3.5,190
2018-12-09,0.4.0,22
2018-12-09,Other,2
2018-12-10,0.2.4,177
2018-12-10,0.2.5,184
2018-12-10,0.2.6,26
2018-12-10,0.2.7,115
2018-12-10,0.2.8,30
2018-12-10,0.2.9,1303
2018-12-10,0.3.0,55
2018-12-10,0.3.1,111
2018-12-10,0.3.2,368
2018-12-10,0.3.3,997
2018-12-10,0.3.4,2833
2018-12-10,0.3.5,212
2018-12-10,0.4.0,23
2018-12-10,Other,2
2018-12-11,0.2.4,176
2018-12-11,0.2.5,183
2018-12-11,0.2.6,26
2018-12-11,0.2.7,114
2018-12-11,0.2.8,30
2018-12-11,0.2.9,1303
2018-12-11,0.3.0,54
2018-12-11,0.3.1,111
2018-12-11,0.3.2,366
2018-12-11,0.3.3,991
2018-12-11,0.3.4,2848
2018-12-11,0.3.5,231
2018-12-11,0.4.0,23
2018-12-11,Other,2
2018-12-12,0.2.4,178
2018-12-12,0.2.5,181
2018-12-12,0.2.6,26
2018-12-12,0.2.7,114
2018-12-12,0.2.8,29
2018-12-12,0.2.9,1304
2018-12-12,0.3.0,54
2018-12-12,0.3.1,110
2018-12-12,0.3.2,361
2018-12-12,0.3.3,974
2018-12-12,0.3.4,2895
2018-12-12,0.3.5,194
2018-12-12,0.4.0,23
2018-12-12,Other,2
2018-12-13,0.2.4,183
2018-12-13,0.2.5,183
2018-12-13,0.2.6,25
2018-12-13,0.2.7,117
2018-12-13,0.2.8,29
2018-12-13,0.2.9,1299
2018-12-13,0.3.0,53
2018-12-13,0.3.1,109
2018-12-13,0.3.2,352
2018-12-13,0.3.3,961
2018-12-13,0.3.4,2900
2018-12-13,0.3.5,198
2018-12-13,0.4.0,23
2018-12-13,Other,2
2018-12-14,0.2.4,179
2018-12-14,0.2.5,181
2018-12-14,0.2.6,24
2018-12-14,0.2.7,118
2018-12-14,0.2.8,29
2018-12-14,0.2.9,1306
2018-12-14,0.3.0,54
2018-12-14,0.3.1,109
2018-12-14,0.3.2,346
2018-12-14,0.3.3,953
2018-12-14,0.3.4,2910
2018-12-14,0.3.5,197
2018-12-14,0.4.0,23
2018-12-14,Other,2
2018-12-15,0.2.4,175
2018-12-15,0.2.5,178
2018-12-15,0.2.6,24
2018-12-15,0.2.7,118
2018-12-15,0.2.8,30
2018-12-15,0.2.9,1304
2018-12-15,0.3.0,53
2018-12-15,0.3.1,109
2018-12-15,0.3.2,345
2018-12-15,0.3.3,962
2018-12-15,0.3.4,2911
2018-12-15,0.3.5,206
2018-12-15,0.4.0,22
2018-12-15,Other,2
2018-12-16,0.2.4,180
2018-12-16,0.2.5,177
2018-12-16,0.2.6,24
2018-12-16,0.2.7,118
2018-12-16,0.2.8,30
2018-12-16,0.2.9,1308
2018-12-16,0.3.0,53
2018-12-16,0.3.1,109
2018-12-16,0.3.2,341
2018-12-16,0.3.3,975
2018-12-16,0.3.4,2899
2018-12-16,0.3.5,212
2018-12-16,0.4.0,23
2018-12-16,Other,2
2018-12-17,0.2.4,172
2018-12-17,0.2.5,176
2018-12-17,0.2.6,25
2018-12-17,0.2.7,117
2018-12-17,0.2.8,29
2018-12-17,0.2.9,1298
2018-12-17,0.3.0,52
2018-12-17,0.3.1,109
2018-12-17,0.3.2,341
2018-12-17,0.3.3,949
2018-12-17,0.3.4,2901
2018-12-17,0.3.5,213
2018-12-17,0.4.0,24
2018-12-17,Other,2
2018-12-18,0.2.4,174
2018-12-18,0.2.5,176
2018-12-18,0.2.6,24
2018-12-18,0.2.7,116
2018-12-18,0.2.8,29
2018-12-18,0.2.9,1300
2018-12-18,0.3.0,52
2018-12-18,0.3.1,112
2018-12-18,0.3.2,337
2018-12-18,0.3.3,953
2018-12-18,0.3.4,2899
2018-12-18,0.3.5,215
2018-12-18,0.4.0,22
2018-12-18,Other,2
2018-12-19,0.2.4,177
2018-12-19,0.2.5,176
2018-12-19,0.2.6,23
2018-12-19,0.2.7,116
2018-12-19,0.2.8,29
2018-12-19,0.2.9,1299
2018-12-19,0.3.0,53
2018-12-19,0.3.1,112
2018-12-19,0.3.2,337
2018-12-19,0.3.3,962
2018-12-19,0.3.4,2908
2018-12-19,0.3.5,214
2018-12-19,0.4.0,23
2018-12-19,Other,2
2018-12-20,0.2.4,178
2018-12-20,0.2.5,176
2018-12-20,0.2.6,25
2018-12-20,0.2.7,116
2018-12-20,0.2.8,29
2018-12-20,0.2.9,1299
2018-12-20,0.3.0,53
2018-12-20,0.3.1,111
2018-12-20,0.3.2,334
2018-12-20,0.3.3,952
2018-12-20,0.3.4,2925
2018-12-20,0.3.5,212
2018-12-20,0.4.0,24
2018-12-20,Other,2
2018-12-21,0.2.4,177
2018-12-21,0.2.5,175
2018-12-21,0.2.6,24
2018-12-21,0.2.7,116
2018-12-21,0.2.8,29
2018-12-21,0.2.9,1287
2018-12-21,0.3.0,55
2018-12-21,0.3.1,109
2018-12-21,0.3.2,334
2018-12-21,0.3.3,950
2018-12-21,0.3.4,2944
2018-12-21,0.3.5,213
2018-12-21,0.4.0,26
2018-12-21,Other,1
2018-12-22,0.2.4,176
2018-12-22,0.2.5,175
2018-12-22,0.2.6,25
2018-12-22,0.2.7,115
2018-12-22,0.2.8,28
2018-12-22,0.2.9,1287
2018-12-22,0.3.0,54
2018-12-22,0.3.1,108
2018-12-22,0.3.2,330
2018-12-22,0.3.3,956
2018-12-22,0.3.4,2941
2018-12-22,0.3.5,213
2018-12-22,0.4.0,26
2018-12-22,Other,1
2018-12-23,0.2.4,175
2018-12-23,0.2.5,178
2018-12-23,0.2.6,26
2018-12-23,0.2.7,114
2018-12-23,0.2.8,29
2018-12-23,0.2.9,1283
2018-12-23,0.3.0,53
2018-12-23,0.3.1,106
2018-12-23,0.3.2,327
2018-12-23,0.3.3,947
2018-12-23,0.3.4,2941
2018-12-23,0.3.5,213
2018-12-23,0.4.0,21
2018-12-23,Other,1
2018-12-24,0.2.4,177
2018-12-24,0.2.5,177
2018-12-24,0.2.6,26
2018-12-24,0.2.7,112
2018-12-24,0.2.8,30
2018-12-24,0.2.9,1281
2018-12-24,0.3.0,53
2018-12-24,0.3.1,103
2018-12-24,0.3.2,322
2018-12-24,0.3.3,928
2018-12-24,0.3.4,2946
2018-12-24,0.3.5,212
2018-12-24,0.4.0,24
2018-12-24,Other,1
2018-12-25,0.2.4,175
2018-12-25,0.2.5,178
2018-12-25,0.2.6,26
2018-12-25,0.2.7,113
2018-12-25,0.2.8,29
2018-12-25,0.2.9,1284
2018-12-25,0.3.0,53
2018-12-25,0.3.1,101
2018-12-25,0.3.2,320
2018-12-25,0.3.3,913
2018-12-25,0.3.4,2930
