#
# The Tor Project
#
# URL: https://metrics.torproject.org/userstats-relay-country.csv?start=2021-01-19&end=2021-04-19&country=ao&events=on
#
date,country,users,lower,upper,frac
2021-01-19,ao,381,0,965,75
2021-01-21,ao,339,0,1082,84
2021-01-22,ao,355,177,650,84
2021-01-23,ao,468,225,692,84
2021-01-24,ao,442,173,652,85
2021-01-25,ao,454,172,632,86
2021-01-26,ao,428,66,745,88
2021-01-27,ao,363,,,98
2021-01-28,ao,280,0,1648,90
2021-01-29,ao,382,180,537,90
2021-01-30,ao,378,204,718,90
2021-01-31,ao,353,189,693,90
2021-02-01,ao,365,235,720,83
2021-02-02,ao,422,223,653,81
2021-02-03,ao,482,0,896,80
2021-02-04,ao,446,0,745,80
2021-02-05,ao,431,225,619,79
2021-02-06,ao,417,222,636,80
2021-02-07,ao,433,188,578,87
2021-02-08,ao,411,191,602,84
2021-02-09,ao,433,264,687,76
2021-02-10,ao,523,300,707,77
2021-02-11,ao,557,212,711,84
2021-02-12,ao,491,125,801,84
2021-02-13,ao,336,192,680,84
2021-02-14,ao,405,174,815,85
2021-02-15,ao,596,154,719,86
2021-02-16,ao,551,222,661,81
2021-02-17,ao,521,299,771,83
2021-02-18,ao,486,364,858,82
2021-02-19,ao,543,311,743,83
2021-02-20,ao,535,197,519,82
2021-02-21,ao,421,215,656,81
2021-02-22,ao,358,385,896,85
2021-02-23,ao,452,352,784,89
2021-02-24,ao,475,322,723,93
2021-02-25,ao,495,257,700,93
2021-02-26,ao,501,346,693,93
2021-02-27,ao,543,299,748,93
2021-02-28,ao,533,190,648,94
2021-03-01,ao,472,207,547,89
2021-03-02,ao,461,289,682,84
2021-03-03,ao,598,307,698,90
2021-03-04,ao,582,292,755,89
2021-03-05,ao,574,316,769,87
2021-03-06,ao,685,317,912,87
2021-03-07,ao,613,279,916,87
2021-03-08,ao,657,240,787,85
2021-03-09,ao,601,290,707,83
2021-03-10,ao,563,387,918,86
2021-03-11,ao,589,410,837,85
2021-03-12,ao,605,351,890,86
2021-03-13,ao,624,399,1037,86
2021-03-14,ao,549,361,922,86
2021-03-15,ao,537,355,1075,87
2021-03-16,ao,535,341,894,82
2021-03-17,ao,535,316,859,81
2021-03-18,ao,516,321,869,85
2021-03-19,ao,459,289,991,85
2021-03-20,ao,468,278,1072,85
2021-03-21,ao,434,228,963,83
2021-03-22,ao,400,198,972,81
2021-03-23,ao,393,214,996,82
2021-03-24,ao,411,275,872,82
2021-03-25,ao,448,244,916,80
2021-03-26,ao,403,253,712,81
2021-03-27,ao,405,248,694,87
2021-03-28,ao,415,217,672,84
2021-03-29,ao,397,177,604,87
2021-03-30,ao,404,126,628,88
2021-03-31,ao,468,124,680,84
2021-04-01,ao,459,134,757,82
2021-04-02,ao,406,142,650,83
2021-04-03,ao,313,160,713,83
2021-04-04,ao,218,183,723,83
2021-04-05,ao,375,181,722,83
2021-04-06,ao,472,190,803,83
2021-04-07,ao,540,213,932,82
2021-04-08,ao,453,189,941,84
2021-04-09,ao,340,207,740,84
2021-04-10,ao,318,144,582,83
2021-04-11,ao,299,98,409,83
2021-04-12,ao,353,185,676,83
2021-04-13,ao,386,264,763,83
2021-04-14,ao,494,328,793,82
2021-04-15,ao,506,283,691,83
2021-04-16,ao,450,161,613,83
2021-04-17,ao,428,153,545,83
2021-04-18,ao,388,117,538,84
2021-04-19,ao,416,170,586,85
