#
# The Tor Project
#
# URL: https://metrics.torproject.org/userstats-relay-country.csv?start=2018-06-23&end=2018-09-21&country=zm&events=on
#
date,country,users,lower,upper,frac
2018-06-23,zm,170,84,317,94
2018-06-24,zm,245,80,317,93
2018-06-25,zm,228,116,350,95
2018-06-26,zm,215,110,327,98
2018-06-27,zm,217,117,322,97
2018-06-28,zm,207,113,311,97
2018-06-29,zm,198,106,305,97
2018-06-30,zm,188,80,287,98
2018-07-01,zm,187,109,424,98
2018-07-02,zm,180,109,404,97
2018-07-03,zm,184,124,367,96
2018-07-04,zm,208,133,364,95
2018-07-05,zm,201,129,335,96
2018-07-06,zm,197,110,329,97
2018-07-07,zm,184,103,312,95
2018-07-08,zm,192,97,309,95
2018-07-09,zm,221,94,279,95
2018-07-10,zm,219,104,278,92
2018-07-11,zm,202,118,305,93
2018-07-12,zm,198,96,320,96
2018-07-13,zm,203,80,347,93
2018-07-14,zm,186,100,291,93
2018-07-15,zm,177,96,319,94
2018-07-16,zm,201,109,379,96
2018-07-17,zm,202,119,359,96
2018-07-18,zm,214,103,356,96
2018-07-19,zm,217,119,320,97
2018-07-20,zm,220,106,340,96
2018-07-21,zm,181,92,318,96
2018-07-22,zm,178,96,284,95
2018-07-23,zm,213,112,333,95
2018-07-24,zm,333,118,314,95
2018-07-25,zm,345,111,341,97
2018-07-26,zm,190,116,333,98
2018-07-27,zm,196,131,325,98
2018-07-28,zm,190,99,282,96
2018-07-29,zm,171,96,273,97
2018-07-30,zm,201,115,314,99
2018-07-31,zm,232,193,492,99
2018-08-01,zm,281,204,518,97
2018-08-02,zm,222,98,319,96
2018-08-03,zm,339,103,336,96
2018-08-04,zm,230,100,329,96
2018-08-05,zm,178,99,273,97
2018-08-06,zm,215,112,327,96
2018-08-07,zm,319,140,372,95
2018-08-08,zm,322,144,475,97
2018-08-09,zm,250,121,363,97
2018-08-10,zm,263,187,533,97
2018-08-11,zm,190,125,371,97
2018-08-12,zm,246,99,287,96
2018-08-13,zm,270,109,353,97
2018-08-14,zm,247,162,517,97
2018-08-15,zm,238,165,512,96
2018-08-16,zm,238,136,398,96
2018-08-17,zm,227,143,431,97
2018-08-18,zm,205,102,304,98
2018-08-19,zm,193,139,380,97
2018-08-20,zm,232,146,450,96
2018-08-21,zm,231,117,437,97
2018-08-22,zm,224,90,452,98
2018-08-23,zm,211,134,389,98
2018-08-24,zm,205,127,365,97
2018-08-25,zm,172,98,359,96
2018-08-26,zm,187,100,330,96
2018-08-27,zm,220,131,371,95
2018-08-28,zm,212,122,377,98
2018-08-29,zm,191,118,364,98
2018-08-30,zm,194,118,332,98
2018-08-31,zm,190,125,305,98
2018-09-01,zm,184,92,279,98
2018-09-02,zm,183,96,302,97
2018-09-03,zm,211,128,335,95
2018-09-04,zm,203,124,318,97
2018-09-05,zm,210,110,300,97
2018-09-06,zm,217,118,299,96
2018-09-07,zm,196,111,297,97
2018-09-08,zm,180,98,306,97
2018-09-09,zm,187,104,294,96
2018-09-10,zm,225,112,349,96
2018-09-11,zm,235,114,343,96
2018-09-12,zm,233,120,338,93
2018-09-13,zm,231,121,343,95
2018-09-14,zm,226,99,322,96
2018-09-15,zm,189,83,308,95
2018-09-16,zm,204,99,300,95
2018-09-17,zm,251,128,346,93
2018-09-18,zm,251,123,374,93
2018-09-19,zm,221,97,421,97
2018-09-20,zm,201,115,384,96
2018-09-21,zm,201,116,373,98
