#
# The Tor Project
#
# URL: https://metrics.torproject.org/networksize.csv?start=2022-04-07&end=2022-07-06
#
date,relays,bridges
2022-04-07,6938,2839
2022-04-08,6987,2839
2022-04-09,6983,2837
2022-04-10,6991,2828
2022-04-11,6962,2846
2022-04-12,6949,2856
2022-04-13,6933,2846
2022-04-14,6840,2832
2022-04-15,6856,2825
2022-04-16,6840,2828
2022-04-17,6812,2827
2022-04-18,6793,2829
2022-04-19,6822,2833
2022-04-20,6887,2824
2022-04-21,6838,2823
2022-04-22,6836,2818
2022-04-23,6862,2818
2022-04-24,6857,2820
2022-04-25,6898,2804
2022-04-26,6907,2781
2022-04-27,6891,2774
2022-04-28,6934,2770
2022-04-29,6957,2769
2022-04-30,6999,2774
2022-05-01,7083,2802
2022-05-02,7108,2802
2022-05-03,7112,2787
2022-05-04,7082,2775
2022-05-05,7035,2764
2022-05-06,6958,2754
2022-05-07,7031,2779
2022-05-08,7048,2777
2022-05-09,7044,2752
2022-05-10,7051,2747
2022-05-11,7054,2727
2022-05-12,7081,2709
2022-05-13,7102,2703
2022-05-14,7109,2685
2022-05-15,7100,2671
2022-05-16,7075,2677
2022-05-17,7060,2667
2022-05-18,7069,2650
2022-05-19,7051,2641
2022-05-20,7030,2622
2022-05-21,7046,2642
2022-05-22,7022,2632
2022-05-23,7071,2626
2022-05-24,7111,2646
2022-05-25,7170,2745
2022-05-26,7051,2732
2022-05-27,7150,2706
2022-05-28,7108,2708
2022-05-29,7092,2708
2022-05-30,7044,2696
2022-05-31,7023,2695
2022-06-01,7146,2719
2022-06-02,7143,2720
2022-06-03,7089,2704
2022-06-04,7046,2697
2022-06-05,7040,2691
2022-06-06,7066,2690
2022-06-07,7001,2688
2022-06-08,6861,2661
2022-06-09,6830,2666
2022-06-10,6854,2676
2022-06-11,6859,2669
2022-06-12,6861,2677
2022-06-13,6864,2675
2022-06-14,6902,2671
2022-06-15,6851,2657
2022-06-16,6889,2650
2022-06-17,6867,2649
2022-06-18,6827,2639
2022-06-19,6843,2647
2022-06-20,6812,2650
2022-06-21,6798,2651
2022-06-22,6771,2639
2022-06-23,6725,2627
2022-06-24,6651,2626
2022-06-25,6636,2642
2022-06-26,6659,2650
2022-06-27,6661,2645
2022-06-28,6759,2583
2022-06-29,6704,2505
2022-06-30,6726,2514
2022-07-01,6857,2643
2022-07-02,6799,2634
2022-07-03,6813,2634
2022-07-04,6839,2635
2022-07-05,6861,2638
2022-07-06,6842,2640
