#
# The Tor Project
#
# URL: https://metrics.torproject.org/userstats-bridge-country.csv?start=2022-10-15&end=2023-01-13&country=ir
#
date,country,users,frac
2022-10-15,ir,14037,95
2022-10-16,ir,19327,94
2022-10-17,ir,20942,92
2022-10-18,ir,18521,89
2022-10-19,ir,15908,87
2022-10-20,ir,17779,89
2022-10-21,ir,18596,80
2022-10-22,ir,16744,95
2022-10-23,ir,16152,92
2022-10-24,ir,15543,94
2022-10-25,ir,11081,80
2022-10-26,ir,13122,86
2022-10-27,ir,14894,94
2022-10-28,ir,15875,85
2022-10-29,ir,14949,95
2022-10-30,ir,14724,93
2022-10-31,ir,14766,94
2022-11-01,ir,14223,93
2022-11-02,ir,16551,92
2022-11-03,ir,18952,97
2022-11-04,ir,21540,96
2022-11-05,ir,22229,97
2022-11-06,ir,22568,97
2022-11-07,ir,22921,97
2022-11-08,ir,25066,96
2022-11-09,ir,24532,97
2022-11-10,ir,24616,96
2022-11-11,ir,26677,93
2022-11-12,ir,27162,94
2022-11-13,ir,28104,90
2022-11-14,ir,27851,91
2022-11-15,ir,27131,101
2022-11-16,ir,29936,95
2022-11-17,ir,31467,90
2022-11-18,ir,29607,96
2022-11-19,ir,27158,106
2022-11-20,ir,28899,101
2022-11-21,ir,27650,103
2022-11-22,ir,28447,103
2022-11-23,ir,29219,101
2022-11-24,ir,31578,101
2022-11-25,ir,34939,103
2022-11-26,ir,35346,102
2022-11-27,ir,35686,103
2022-11-28,ir,35582,101
2022-11-29,ir,36135,100
2022-11-30,ir,37120,102
2022-12-01,ir,35781,98
2022-12-02,ir,35891,100
2022-12-03,ir,37172,93
2022-12-05,ir,36190,100
2022-12-06,ir,35122,102
2022-12-07,ir,38063,100
2022-12-08,ir,40927,100
2022-12-09,ir,43807,102
2022-12-10,ir,42255,103
2022-12-11,ir,43886,97
2022-12-12,ir,46565,100
2022-12-13,ir,49220,103
2022-12-14,ir,50758,103
2022-12-15,ir,52273,99
2022-12-16,ir,55038,99
2022-12-17,ir,54549,101
2022-12-18,ir,55983,99
2022-12-19,ir,56221,98
2022-12-20,ir,55406,100
2022-12-21,ir,56140,99
2022-12-22,ir,57012,98
2022-12-23,ir,55609,99
2022-12-24,ir,56176,96
2022-12-25,ir,55724,99
2022-12-26,ir,57285,101
2022-12-27,ir,60589,101
2022-12-28,ir,62512,102
2022-12-29,ir,61632,103
2022-12-30,ir,62630,101
2022-12-31,ir,63565,98
2023-01-01,ir,59835,96
2023-01-02,ir,60758,86
2023-01-03,ir,50711,27
2023-01-07,ir,67039,100
2023-01-08,ir,72274,92
2023-01-09,ir,71131,90
2023-01-10,ir,57550,30
