#
# The Tor Project
#
# URL: https://metrics.torproject.org/userstats-relay-country.csv?start=2023-04-23&end=2023-07-22&country=cn&events=off
#
date,country,users,lower,upper,frac
2023-04-23,cn,7154,347,943,68
2023-04-24,cn,7914,378,917,68
2023-04-25,cn,7216,453,1174,68
2023-04-26,cn,3047,591,1282,70
2023-04-27,cn,1887,894,2308,69
2023-04-28,cn,2664,2327,6440,71
2023-04-29,cn,6356,3684,9207,71
2023-04-30,cn,8677,3989,9897,70
2023-05-01,cn,8850,4142,10484,70
2023-05-02,cn,9000,4347,9325,71
2023-05-03,cn,9439,1948,4203,71
2023-05-04,cn,9305,1068,2780,70
2023-05-05,cn,9570,1785,3925,68
2023-05-06,cn,4772,3758,9741,68
2023-05-07,cn,1235,4939,13873,68
2023-05-08,cn,1609,3632,17089,68
2023-05-09,cn,5424,6741,13347,68
2023-05-10,cn,9473,7364,12945,67
2023-05-11,cn,10784,7463,12500,67
2023-05-12,cn,11200,6980,13486,66
2023-05-13,cn,10569,3307,6938,65
2023-05-14,cn,8900,783,1850,66
2023-05-15,cn,3336,1043,2312,68
2023-05-16,cn,1471,4042,7273,66
2023-05-17,cn,1664,6726,12656,64
2023-05-18,cn,3132,8111,14004,66
2023-05-19,cn,7403,6571,15523,67
2023-05-20,cn,8854,6430,14362,67
2023-05-21,cn,10096,5706,11624,68
2023-05-22,cn,9774,2267,4087,69
2023-05-23,cn,3590,937,1846,68
2023-05-24,cn,1178,996,2184,67
2023-05-25,cn,1263,1539,4065,72
2023-05-26,cn,941,2981,11937,70
2023-05-27,cn,772,5223,12814,66
2023-05-28,cn,799,6822,13216,68
2023-05-29,cn,655,7014,12818,70
2023-05-30,cn,858,2551,4843,67
2023-05-31,cn,1115,807,1663,66
2023-06-01,cn,1774,655,2217,65
2023-06-02,cn,1631,363,1672,66
2023-06-03,cn,1525,398,1179,66
2023-06-04,cn,1667,467,1175,68
2023-06-05,cn,1830,317,955,71
2023-06-06,cn,2038,458,1197,69
2023-06-07,cn,1608,589,1550,69
2023-06-08,cn,1606,945,2524,68
2023-06-09,cn,1494,768,2626,67
2023-06-10,cn,910,881,2293,66
2023-06-11,cn,720,943,2587,66
2023-06-12,cn,815,1075,2938,68
2023-06-13,cn,882,1298,3067,67
2023-06-14,cn,1127,1114,2397,65
2023-06-15,cn,1505,1211,2240,64
2023-06-16,cn,1658,1005,2282,63
2023-06-17,cn,1589,516,1477,65
2023-06-18,cn,1468,411,1092,67
2023-06-19,cn,1436,507,1209,68
2023-06-20,cn,1687,555,1257,66
2023-06-21,cn,1827,746,1478,66
2023-06-22,cn,1813,828,2060,65
2023-06-23,cn,1915,987,2135,66
2023-06-24,cn,1666,937,2010,68
2023-06-25,cn,1684,957,1782,71
2023-06-26,cn,1721,789,1946,72
2023-06-27,cn,1712,974,2245,71
2023-06-28,cn,1913,836,2901,70
2023-06-29,cn,2469,959,2796,68
2023-06-30,cn,2281,1007,2872,67
2023-07-01,cn,1652,715,2166,80
2023-07-02,cn,2050,881,2829,67
2023-07-03,cn,1869,999,2769,68
2023-07-04,cn,1792,1005,2627,68
2023-07-05,cn,1813,1055,2821,69
2023-07-06,cn,1774,1428,3407,71
2023-07-07,cn,1646,1206,2996,75
2023-07-08,cn,1652,1057,2726,73
2023-07-09,cn,1688,1181,2777,72
2023-07-10,cn,1699,1115,2510,72
2023-07-11,cn,1646,1128,2378,73
2023-07-12,cn,1692,1154,2346,74
2023-07-13,cn,2140,1249,2406,71
2023-07-14,cn,2443,1171,2445,71
2023-07-15,cn,2200,1071,2401,71
2023-07-16,cn,2030,1096,2401,70
2023-07-17,cn,1588,1397,2127,70
2023-07-18,cn,1165,1141,2371,70
2023-07-19,cn,1412,1249,2435,70
2023-07-20,cn,1223,1341,3203,69
2023-07-21,cn,967,1564,3527,70
2023-07-22,cn,1016,1482,3062,70
