#
# The Tor Project
#
# URL: https://metrics.torproject.org/userstats-relay-country.csv?start=2022-09-07&end=2022-12-06&country=sg&events=on
#
date,country,users,lower,upper,frac
2022-09-07,sg,9164,5987,12267,75
2022-09-08,sg,8649,6485,11325,74
2022-09-09,sg,8841,6763,10701,76
2022-09-10,sg,9071,5900,12287,78
2022-09-11,sg,8544,5730,12030,79
2022-09-12,sg,8646,5682,12809,78
2022-09-13,sg,8500,4826,13935,79
2022-09-14,sg,8445,4554,14023,80
2022-09-15,sg,8438,5058,12314,81
2022-09-16,sg,8621,5243,12240,80
2022-09-17,sg,8614,6051,11315,79
2022-09-18,sg,8308,6719,9842,79
2022-09-19,sg,8186,6651,10148,78
2022-09-20,sg,8547,6154,10475,78
2022-09-21,sg,8847,6201,10707,79
2022-09-22,sg,9205,6194,11128,79
2022-09-23,sg,9049,6250,11025,80
2022-09-24,sg,9097,6410,11349,79
2022-09-25,sg,9251,6307,11276,79
2022-09-26,sg,9175,4947,12119,80
2022-09-27,sg,9004,6218,12007,77
2022-09-28,sg,8646,6304,12484,74
2022-09-29,sg,9371,6421,14322,35
2022-10-01,sg,8164,6084,11760,77
2022-10-02,sg,8166,6125,11372,77
2022-10-03,sg,8523,5812,11498,78
2022-10-04,sg,9384,5560,12362,68
2022-10-05,sg,8795,5261,11276,76
2022-10-06,sg,8283,4972,11329,81
2022-10-07,sg,8385,,,76
2022-10-08,sg,8316,5593,11620,78
2022-10-09,sg,8169,4801,12621,79
2022-10-10,sg,7857,5573,11831,83
2022-10-11,sg,8071,5416,12573,83
2022-10-12,sg,8063,5888,11391,84
2022-10-13,sg,8204,5159,11907,84
2022-10-14,sg,7956,4998,10577,87
2022-10-15,sg,8189,4880,11163,83
2022-10-16,sg,8386,5090,10611,84
2022-10-17,sg,10568,5439,10802,83
2022-10-18,sg,13356,5375,11064,82
2022-10-19,sg,10601,3542,11075,96
2022-10-20,sg,12573,3907,11218,89
2022-10-21,sg,11136,4371,13220,78
2022-10-22,sg,13337,5443,11732,81
2022-10-23,sg,9768,3129,13984,87
2022-10-24,sg,8782,5294,16109,80
2022-10-25,sg,10066,7785,18218,81
2022-10-26,sg,9938,6125,17882,81
2022-10-27,sg,10213,5051,21569,74
2022-10-28,sg,9575,3492,17982,76
2022-10-29,sg,9182,7180,20745,81
2022-10-30,sg,8951,4366,17015,88
2022-10-31,sg,9373,4679,13431,87
2022-11-01,sg,9116,6420,15555,84
2022-11-02,sg,9477,7562,14512,83
2022-11-03,sg,9721,7725,15061,83
2022-11-04,sg,9686,6732,13701,78
2022-11-05,sg,10069,6035,12189,78
2022-11-06,sg,9492,6044,12294,80
2022-11-07,sg,9850,6033,13177,81
2022-11-08,sg,9727,5434,12871,80
2022-11-09,sg,10232,5350,12793,75
2022-11-10,sg,11961,5335,13166,72
2022-11-11,sg,10621,6290,12187,73
2022-11-12,sg,9167,6812,13250,75
2022-11-13,sg,9335,7123,12146,76
2022-11-14,sg,9557,7113,12590,77
2022-11-15,sg,9557,6809,12509,76
2022-11-16,sg,11187,7450,13994,77
2022-11-17,sg,12220,9512,16125,79
2022-11-18,sg,12396,8178,14571,77
2022-11-19,sg,14054,6366,12179,75
2022-11-20,sg,12649,6954,11440,75
2022-11-21,sg,10698,5749,13387,76
2022-11-22,sg,9394,6501,13470,77
2022-11-23,sg,9810,8629,15683,78
2022-11-24,sg,11129,7817,18878,82
2022-11-25,sg,10658,8496,18519,79
2022-11-26,sg,10220,11379,20284,74
2022-11-27,sg,9674,10102,17733,74
2022-11-28,sg,10539,8490,14823,78
2022-11-29,sg,11147,6440,13968,75
2022-11-30,sg,10130,5980,13114,70
2022-12-01,sg,8695,6389,13827,65
2022-12-02,sg,9782,6313,13647,74
2022-12-03,sg,10363,7149,13031,73
2022-12-04,sg,10713,6457,12668,72
2022-12-05,sg,10964,6809,14966,73
2022-12-06,sg,10900,7891,14535,75
